Registrar Name,IANA ID,Total Domains,Total Name Servers,Net Adds 1 yr,Net Adds 2 yr,Net Adds 3 yr,Net Adds 4 yr,Net Adds 5 yr,Net Adds 6 yr,Net Adds 7 yr,Net Adds 8 yr,Net Adds 9 yr,Net Add 10 yr,Net Renews 1 yr,Net Renews 2 yr,Net Renews 3 yr,Net Renews 4 yr,Net Renews 5 yr,Net Renews 6 yr,Net Renews 7 yr,Net Renews 8 yr,Net Renews 9 yr,Net Renews 10 yr,Transfers Gaining Successful,Transfers Gaining Nacked,Transfers Losing Successful,Transfers Losing Nacked,Transfers Disputed Won,Transfers Disputed Lost,Transfers Disputed No Decision,Deleted Domains Grace,Deleted Domains No Grace,Restored Domains,Restored No Report,AGP Exemption Requests,AGP Exemptions Granted,AGP Exemption Domain Impacted
"!$6.25 DOMAINS! Network, Inc",624,118,0,27,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"007 Names, Inc.",91,915,9,64,1,0,0,0,0,0,0,0,0,253,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,17,0,0,0,0,0
0101 Internet Inc.,816,39,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
1 eName Co,66,390,13,4,0,0,0,0,0,0,0,0,0,43,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
1&1 Internet AG,83,125382,230,3185,0,0,0,0,0,0,0,0,0,5857,0,0,0,0,0,0,0,0,0,162,9,215,50,0,0,0,9,929,2,0,0,0,0
"123 Registration, Inc.",245,285,3,0,1,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
1-877 Namebid.com LLC,664,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1API GmbH,1387,5037,84,172,0,0,0,1,0,0,0,0,0,154,1,0,0,0,0,0,0,0,0,23,0,16,0,0,0,0,0,172,0,0,0,0,0
1stDomain LLC,133,193,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"4Domains, Inc.",278,1585,16,14,3,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,3,41,0,0,0,0,0
AB Connect,1378,134,1,17,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
AB NameISP,1371,791,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,265,0,0,0,0,0
"Abacus America, Inc. d/b/a Names4Ever.com",52,5446,98,74,8,2,0,1,0,0,0,0,0,189,31,0,1,1,0,0,0,0,0,4,0,13,0,0,0,0,0,103,0,0,0,0,0
About Domain Dot Com Solutions Private Limited,810,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Absystems Inc. dba Yournamemonkey.com,1261,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Active 24 ASA,247,10065,26,147,6,0,0,0,0,0,0,0,0,650,0,0,0,0,0,0,0,0,0,13,0,8,0,0,0,0,0,86,0,0,0,0,0
"Active Insider, Inc.",1089,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Active Registrar, Inc.",1090,2135,26,103,7,5,0,0,0,0,0,0,0,21,0,0,2,0,0,0,0,0,0,29,0,3,0,0,0,0,0,61,0,0,0,0,0
Address Creation,270,105,5,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,2427,169,50,0,0,0,0,0,0,0,0,0,87,8,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,49,1,0,0,0,0
Advantage Interactive LTD,602,3442,21,8,46,0,0,0,0,0,0,0,0,29,25,0,1,0,0,0,0,0,0,32,1,2,0,0,0,0,0,141,4,0,0,0,0
"Aim High!, Inc.",644,16,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,379,9,26,2,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,3,12,0,0,0,0,0
"Alice's Registry, Inc.",275,81,2,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,272,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,10,0,0,0,0,0
"Allindomains, LLC",849,926,29,0,1,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,20,0,0,0,0,0
ANO Regional Network Information Center dba RU-CENTER,463,7607,481,169,3,2,0,1,0,0,0,0,0,338,1,0,0,0,0,0,0,0,0,42,0,27,0,0,0,0,1,149,0,0,0,0,0
