registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Domain Pro, LLC",413,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Anytime Sites, LLC",829,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"TurnCommerce, Inc. DBA NameBright.com",1441,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SafeBrands SAS",1290,583,52,0,0,0,0,0,0,0,0,0,0,33,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"ConnectWave co.,Ltd",1491,47,50,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Dynadot3804 LLC",4033,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OpenTLD B.V.",1666,40,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,31,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netowl, Inc.",1557,5560,499,47,0,0,0,0,0,0,0,0,0,399,2,1,1,1,0,0,0,0,0,35,1,8,0,0,0,0,0,42,0,0,0,0,0,52
"Realtime Register B.V.",839,2402,987,9,3,0,0,0,0,0,0,0,0,222,1,0,0,0,0,0,0,0,0,29,0,8,0,0,0,0,0,27,0,0,0,0,0,9
"easyDNS Technologies, Inc.",469,822,312,1,0,0,0,0,0,0,0,0,0,42,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2
"Interlink Co., Ltd.",277,99,64,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,373471
"Namescout Ltd",186,798,304,0,0,0,0,0,0,0,0,0,0,146,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"Ghana Dot Com Ltd",1499,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nominalia Internet S.L.",76,558,284,0,0,0,0,0,0,0,0,0,0,42,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0
"Yelles AB",3867,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NordNet SA",68,720,68,1,0,0,0,0,0,0,0,0,0,74,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
"Sav.com, LLC - 9",3899,16,26,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, LLC",612,297,188,0,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,280,163,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Microbreweddomains.com LLC",1357,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mesh Digital Limited",1390,15209,2375,16,5,1,0,1,0,0,0,0,0,993,41,3,1,6,0,0,0,0,0,0,0,28,0,0,0,0,1,165,0,0,0,0,0,25
"Amazon Registrar, Inc.",468,1172,2059,201,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,39,1,0,0,0,0,0,0,1,0,0,0,0,0,206
"Guangdong Nicenic Technology Co., Ltd. dba NiceNIC",1619,44,24,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nhan Hoa Software Company Ltd.",1710,121,54,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3
"Tencent Cloud Computing (Beijing) Limited Liability Company",3755,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Automattic, Inc",1531,640,226,7,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,4,12,0,0,0,0,0,12
"Register SPA",168,7766,991,32,0,0,0,0,0,0,0,0,0,577,27,1,2,1,2,0,2,0,0,4,0,12,0,0,0,0,0,89,0,0,0,0,0,41
"Deutsche Telekom AG",226,2721,209,1,0,0,0,0,0,0,0,0,0,314,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,9,0,0,0,0,0,2
"Webair Internet Development, Inc.",1326,8,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot1 LLC",1638,8,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Dynadot5 LLC",1653,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Namecamp Limited",2483,24,24,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1API GmbH",1387,8466,3226,64,0,0,0,0,0,0,0,0,0,406,2,5,1,1,0,0,0,0,0,5,2,18,2,0,0,0,0,268,1,0,0,0,0,347388
"Webagentur.at Internet Services GmbH",648,53,33,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,2888,1289,7,0,1,0,0,0,0,0,0,0,183,0,1,0,0,0,0,0,0,0,11,0,3,0,0,0,0,0,45,0,0,0,0,0,6
"ODTÜ Geliştirme Vakfi Bilgi Teknolojileri Sanayi Ve Ticaret Anonim Şirketi",3871,6,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Netpia.com, Inc.",130,401,137,1,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1
"Small World Communications, Inc.",1553,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Authentic Web Inc.",1750,61,10,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Total Web Solutions Limited trading as TotalRegistrations",131,281,216,0,0,0,0,0,0,0,0,0,0,23,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Name105, Inc.",452,3,10,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EU Technology (HK) Limited",1716,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"united-domains AG",1408,5350,658,15,0,0,0,0,0,0,0,0,0,518,0,0,0,0,0,0,0,0,0,7,0,6,0,0,0,0,0,39,0,0,0,0,0,15
"Chengdu Fly-Digital Technology Co., Ltd",1605,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nameshield SAS",1251,2560,207,5,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,263,0,0,0,0,0,0,0,1,0,0,0,0,0,8
"Global Domains International, Inc. DBA DomainCostClub.com",1463,109,71,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1
"West263 International Limited",1915,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot9266 LLC",4035,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Atak Domain Bilgi Teknolojileri A._.",1601,305,342,7,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,1,0,0,0,0,7
"Enterprise Guardian Inc",3881,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Focus IP, Inc. dba Tracer",3235,105,56,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Gname.com Pte. Ltd.",1923,2040,228,231,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,282,0,0,0,0,0,232
"Enameco, LLC",66,36,52,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Allworldnames.com LLC",1167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Genious Communications SARL/AU",1560,45,33,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"ShenZhen HuLianXianFeng Technology Co. LTD",1734,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hongkong Domain Name Information Management Co., Ltd.",2251,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains Inc",1150,37,40,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Danesco Trading Ltd.",1418,623,535,5,0,0,0,0,0,0,0,0,0,43,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,8,0,0,0,0,0,11
"Corporation Service Company (DBS) INC.",1298,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"WHC Online Solutions Inc.",938,169,115,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domraider SAS",3230,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DNC Holdings, Inc.",291,3394,1379,7,0,1,0,0,0,0,0,0,0,167,7,12,1,3,0,0,0,0,0,1,0,6,0,0,0,0,0,42,0,0,0,0,0,15
"DomainName.com, Inc.",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Fractal, LLC",937,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameSecure L.L.C.",30,1165,311,2,0,0,0,0,0,0,0,0,0,55,0,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,2
"Enartia Single Member S.A.",1727,202,174,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Gandi SAS",81,15014,6960,28,0,0,0,0,0,0,0,0,0,1118,5,9,0,2,0,0,0,0,0,13,0,32,0,0,0,0,0,113,1,0,0,0,0,29
"Register.com, Inc.",9,14109,3052,132,6,12,0,10,0,0,0,0,1,772,17,23,3,11,0,0,0,3,0,4,0,16,0,0,0,0,27,418,0,0,0,0,0,194
"Register4Less, Inc.",1082,399,148,4,1,0,0,0,0,0,0,0,0,33,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,6
"IONOS SE",83,35956,2093,82,0,0,0,0,0,0,0,0,0,2836,0,0,0,0,0,0,0,0,0,13,0,47,2,0,0,0,25,356,0,0,0,0,0,115
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain.com, LLC",886,10255,3217,71,16,0,0,2,0,0,0,0,0,672,10,0,0,7,0,0,0,0,0,1,0,21,2,0,0,0,15,145,0,0,0,0,0,100
"GoDaddy.com, LLC",146,331012,26762,2140,258,80,0,116,0,0,0,0,20,13847,2494,230,6,212,2,3,2,9,15,173,3,361,60,0,0,0,101,5407,0,0,0,0,0,2703
"CSC Management Consulting (Shanghai) Co., Ltd.",671,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hosting Concepts B.V. d/b/a Registrar.eu",1647,5674,3418,35,0,0,0,0,0,0,0,1,0,378,1,3,0,0,0,0,0,0,0,29,0,19,0,0,0,0,1,64,0,0,0,0,0,40
"Ledl.net GmbH",809,296,104,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Tecnocrática Centro de Datos, S.L.",1600,242,257,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,4,0,0,0,0,0,1
"Sav.com, LLC - 2",3892,43,40,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,18895
"Xi'an Qianxi Network Technology Co. Ltd.",3825,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 5",3895,13,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot9 LLC",1864,6,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Shinjiru Technology Sdn Bhd",1741,192,201,1,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,2
"Vautron Rechenzentrum AG",1443,6873,1922,21,0,0,0,0,0,0,0,0,0,563,0,0,0,0,0,0,0,0,0,12,0,20,0,0,0,0,0,43,0,0,0,0,0,47
"Turkticaret.net Yazılım Hizmetleri Sanayi ve Ticaret A.Ş.",819,679,237,5,0,1,0,0,0,0,0,0,0,29,0,10,3,0,0,0,1,1,0,1,0,1,0,0,0,0,0,6,0,0,0,0,0,4
"Masterofmydomains.net LLC",1358,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CV. Jogjacamp",1478,277,266,7,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,14
"Beijing Guoxu Network Technology Co., Ltd.",1494,160,20,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2,0,0,0,0,0,4
"Ligne Web Services SARL dba LWS",1630,455,90,13,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,19
"Domain International Services Limited",3863,27,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
"Nuxit",820,228,43,2,2,0,0,0,0,0,0,0,0,14,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
"CSC Corporate Domains, Inc.",299,49281,5551,23,6,0,0,0,0,0,0,0,0,2788,120,0,1,5,0,0,0,0,0,62,6,93,0,0,0,0,2,79,0,0,0,0,0,45
"MAFF Inc.",817,398,19,0,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
"Corsearch Domains LLC",642,250,78,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Name106 Inc.",1040,453,688,0,0,0,0,0,0,0,0,0,0,37,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"PlanetHoster Inc.",2476,149,85,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Dotalliance Inc.",1249,25,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd",2805,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Afriregister S.A.",1381,12,18,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Vodien Internet Solutions Pte Ltd",1912,79,41,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 4",3894,18,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PT Biznet Gio Nusantara",3773,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,10,18,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"TLD Registrar Solutions Ltd.",1564,2651,1342,20,0,0,0,0,0,0,0,0,0,115,1,0,0,0,0,0,0,0,0,5,0,6,0,0,0,0,0,95,1,0,0,0,0,21
"Hong Kong Juming Network Technology Co., Ltd",3855,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"The Registrar Company B.V.",1480,242,193,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,1
"Lexsynergy Limited",1466,786,269,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,982,370,0,1,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,7,0,0,0,0,0,1
"Staclar, Inc.",3884,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Lightscend Co.,Ltd.",2911,8,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot14 LLC",2283,6,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"DDD TECHNOLOGY PTE. LTD.",3247,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mps Infotecnics Limited",249,8,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nicnames, Inc.",4156,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Global Village GmbH",1725,302,48,3,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,3
"Tool Domains Ltd dba Edoms.com",3840,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Register Names, LLC",658,7,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"First Alliance Group Ltd T/A Netclues Inc",3768,5,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dinahosting SL",1262,455,193,2,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,2,0,9,0,0,0,0,0,3,0,0,0,0,0,2
"Name117, Inc.",1547,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FBS Inc.",1110,206,135,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,12,0,0,0,0,0,0
"Nom-iq Ltd. dba COM LAUDE",470,3985,597,17,0,0,0,0,0,0,0,0,0,229,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,0,10,0,0,0,0,0,38
"Tiger Technologies LLC",841,96,30,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,1248,158,25,0,0,0,0,0,0,0,0,0,21,3,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,334,0,0,0,0,0,26
"LogicBoxes Naming Services Ltd",1745,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DNSPod, Inc.",1697,434,329,4,0,1,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,17,0,0,0,0,0,6
"Cronon GmbH",141,15959,301,36,0,0,0,0,0,0,0,0,0,1318,0,0,0,0,0,0,0,0,0,9,0,12,0,0,0,0,0,155,0,0,0,0,0,34
"RegistrarSEC LLC",2475,233,25,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot7 LLC",1719,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Secura GmbH",111,125,72,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,363896
"10dencehispahard, S.L.",1403,197,149,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,6,0,0,0,0,0,2
"Cloudflare, Inc.",1910,4137,899,70,7,4,0,2,0,0,0,0,0,191,3,2,0,1,0,0,0,1,0,175,8,4,0,0,0,0,1,31,0,0,0,0,0,83
"Webcentral Group Limited dba Melbourne IT",13,1968,1175,2,0,0,0,0,0,0,0,0,0,105,2,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,13,0,0,0,0,0,3
"Tropic Management Systems, Inc.",959,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba ""PLISK.com"")",670,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Intracom Middle East FZE",1875,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd. dba Imena.ua",1112,1288,520,14,0,0,0,0,0,0,0,0,0,113,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,15
"Dreamscape Networks International Pte Ltd",1291,3488,1515,26,4,1,0,4,0,0,0,0,0,65,15,0,0,1,0,0,0,0,0,4,0,2,0,0,0,0,6,220,0,0,0,0,0,52
"BigRock Solutions Ltd.",1495,1705,988,18,0,0,0,0,0,0,0,0,0,56,3,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,78,0,0,0,0,0,12
"Synergy Wholesale Pty Ltd",1609,1090,801,4,0,0,0,0,0,0,0,0,0,56,2,1,0,1,0,0,0,0,0,3,0,1,0,0,0,0,0,22,0,0,0,0,0,5
"Namebay SAM",88,1222,281,1,0,0,0,0,0,0,0,0,0,127,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,23
"CommuniGal Communication Ltd.",418,676,76,23,1,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,1478048
"WIXI Incorporated",1474,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,364721
"Domeneshop AS dba domainnameshop.com",1001,1406,217,1,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,12,0,0,0,0,0,0
