registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
!$6.25 DOMAINS! Networks Inc,624,293,0,6,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0
"007 Names, Inc.",91,895,9,15,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,41,0,0,0,0,0
0101 Internet Inc.,816,144,18,7,1,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,6,0,0,0,0,0
1 eName Co,66,291,12,0,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0
1&1 Internet AG,83,106983,265,1996,0,0,0,0,0,0,0,0,0,13216,0,0,0,0,0,0,0,0,0,87,0,126,36,0,0,0,5,4088,0,0,0,0,0
"101Domain, Inc.",1011,215,7,12,6,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
"10dencehispahard, s.l.",1403,276,0,10,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0
1-877 Namebid.com LLC,664,12,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1API GmbH,1387,7348,76,166,2,0,0,1,0,0,0,0,0,377,0,0,0,0,0,0,0,0,0,100,0,23,0,0,0,0,0,230,1,0,0,0,0
1st Antagus Internet GmbH,1443,1231,18,227,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,859,1,5,0,0,0,0,0,0,0,0,0,0,0
AB Connect,1378,526,2,15,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0
AB NameISP,1371,266,0,5,1,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"Abacus America, Inc.",52,4426,100,35,20,0,0,4,0,0,0,0,0,235,4,0,0,2,0,0,0,0,0,3,0,6,0,0,0,0,5,97,0,0,0,0,0
Above.com Pty Ltd.,940,1295,0,53,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0
Acropolis Telecom,616,64,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Active 24 ASA,247,9632,34,88,7,0,0,0,0,0,0,0,0,858,0,0,0,0,0,0,0,0,0,2,0,27,0,0,0,0,0,83,0,0,0,0,0
"Active Registrar, Inc.",1090,2980,45,61,2,1,0,0,0,0,0,0,0,48,3,1,1,0,0,0,0,0,0,5,0,5,0,0,0,0,0,122,0,0,0,0,0
Address Creation,270,86,5,1,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1780,150,17,0,0,0,0,0,0,0,0,0,90,1,3,0,1,0,0,0,0,0,1,0,3,0,0,0,0,0,26,1,0,0,0,0
Advantage Interactive LTD,602,2772,28,11,12,0,0,0,0,0,0,0,1,13,39,1,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,87,0,0,0,0,0
