registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,79738,11791,529,101,40,0,20,0,0,0,0,8,2718,276,210,2,160,0,0,0,11,0,23,4,178,6,0,0,0,21,606,0,0,0,0,0,731
Register.com Inc.,9,15569,4100,48,0,2,0,1,0,0,0,0,2,776,37,13,13,9,0,0,1,2,0,7,0,30,0,0,0,0,1,229,0,0,0,0,0,59
Arq Group Limited DBA Melbourne IT,13,4722,2715,7,2,0,1,0,0,0,0,0,0,298,27,0,0,1,0,0,0,0,0,5,0,6,0,0,0,0,0,54,0,0,0,0,0,13
ORANGE,14,398,32,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Corehub S.R.L.,15,6924,1689,10,1,0,0,0,0,0,0,0,0,402,5,1,0,0,0,0,0,0,0,46,0,21,0,0,0,0,0,57,0,0,0,0,0,7
NameSecure.com Inc.,30,1230,379,2,0,0,0,0,0,0,0,0,0,69,8,1,0,1,0,0,0,0,0,0,0,1,2,0,0,0,0,17,0,0,0,0,0,1
eNom LLC,48,45025,15848,232,8,1,0,0,0,0,0,0,0,3535,71,14,1,12,0,0,0,1,0,58,1,123,0,0,0,0,0,612,0,0,0,0,0,238
GMO Internet Inc. d/b/a Onamae.com,49,190611,7585,4921,16,11,0,4,0,0,0,0,2,3754,21,136,2,12,0,0,1,5,0,15,0,53,9,0,0,0,2,16383,0,0,0,0,0,5767
Deluxe Small Business Sales Inc. d/b/a Aplus.net,52,1644,554,2,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,21,0,0,0,0,0,3
Advanced Internet Technologies Inc.,57,762,474,0,0,1,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,1
Domain Registration Services Inc. dba dotEarth.com,64,505,78,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain People,65,4022,769,17,0,0,0,0,0,0,0,0,0,311,13,1,2,4,0,0,0,1,3,1,0,4,0,0,0,0,1,120,0,0,0,0,0,20
Enameco LLC,66,48,70,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordnet,68,972,104,1,0,0,0,0,0,0,0,0,0,40,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1
Tucows Domains Inc.,69,79925,16462,395,6,2,0,2,0,0,0,0,2,5812,115,40,3,23,0,0,0,1,0,67,2,139,0,0,0,0,11,1117,2,0,0,0,0,418
Ports Group AB,73,1284,623,11,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,263,0,4,0,0,0,0,0,2,0,0,0,0,0,28
Online SAS,74,1580,433,9,0,0,0,0,0,0,0,0,0,123,2,1,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,22,0,0,0,0,0,7
Nominalia Internet S.L.,76,911,347,0,0,0,0,0,0,0,0,0,0,87,6,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0,0
PSI-Japan Inc.,78,483,188,0,1,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,5,0,81,0,0,0,0,0,2,0,0,0,0,0,1209838
EasySpace Ltd.,79,2156,423,1,0,0,0,0,0,0,0,0,0,103,50,2,0,2,0,0,0,0,0,2,0,2,0,0,0,0,0,14,0,0,0,0,0,1
Gandi SAS,81,13810,5966,58,4,3,0,0,0,0,0,0,0,1074,17,6,4,2,0,0,0,3,0,88,4,9,0,0,0,0,0,126,1,0,0,0,0,67
OnlineNIC Inc. d/b/a China-channel.com,82,4439,3279,31,0,0,0,0,0,0,0,0,0,242,8,3,0,1,0,0,1,0,0,6,0,12,0,0,0,0,0,80,0,0,0,0,0,32
1&1 IONOS SE,83,49495,2578,87,4,0,0,0,0,0,0,0,0,3336,2,0,0,0,0,0,0,0,0,20,0,25,0,0,0,0,6,533,1,0,0,0,0,99
UK-2 Limited,84,12,22,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,3907,714,8,0,0,0,0,0,0,0,0,0,349,0,0,0,0,0,0,0,0,0,4,0,6,0,0,0,0,0,25,0,0,0,0,0,6
TierraNet Inc. d/b/a DomainDiscover,86,1650,683,2,4,0,0,0,0,0,0,0,0,132,23,7,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,24,0,0,0,0,0,5
Hangang Systems Inc. d/b/a Doregi.com,87,143,86,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5
Namebay SAM,88,1472,393,0,0,0,0,0,0,0,0,0,0,158,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,2,0,0,0,0,3
007 Names Inc.,91,272,76,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
GKG.NET INC.,93,829,757,1,0,0,0,0,0,0,0,0,0,32,2,2,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,1
pair Networks Inc. d/b/a pair Domains,99,1012,344,3,5,0,0,1,0,0,0,0,0,53,3,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,7
Whois Networks Co. Ltd.,100,1482,593,3,0,3,0,0,0,0,0,0,0,35,2,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,9
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,17555,3061,72,0,0,0,0,0,0,0,0,0,1350,20,0,1,4,0,0,0,0,0,15,0,42,0,0,0,0,0,131,6,0,0,0,0,91
Secura GmbH,111,213,87,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com Inc.,112,137,46,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,5227,2622,19,0,1,0,0,0,0,0,0,0,363,22,2,1,3,0,0,1,0,0,10,0,13,0,0,0,0,0,49,0,0,0,0,0,20
Xin Net Corp,120,2916,195,54,0,1,1,1,0,0,0,0,1,31,4,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,101,0,0,0,0,0,33
The Registry at Info Avenue,123,378,276,1,0,0,0,0,0,0,0,0,0,41,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Netpia.com Inc.,130,1007,187,0,0,0,0,0,0,0,0,0,0,80,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total Web Solutions d.b.a. Total Registrations,131,405,294,0,0,0,0,0,0,0,0,0,0,21,0,1,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,3,0,0,0,0,0,0
BB Online Ltd,134,241,163,0,0,0,0,0,0,0,0,0,0,7,1,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
Acens Technologies S.L.U.,140,1165,420,6,0,0,0,0,0,0,0,0,0,61,2,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,8,0,0,0,0,0,8
Cronon AG,141,17151,246,152,0,0,0,0,0,0,0,0,0,1198,0,0,0,0,0,0,0,0,0,14,0,5,0,0,0,0,48,104,0,0,0,0,0,214
Omnis Networks LLC.,143,815,300,1,0,0,0,0,0,0,0,0,0,49,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,9,0,0,0,0,0,43
GoDaddy.com Inc.,146,413224,37232,2430,449,52,1,53,0,0,0,0,15,15648,2605,267,18,236,1,2,7,25,25,391,4,513,26,0,0,0,87,14782,0,0,0,0,0,3406
PSI-USA Inc. dba Domain Robot,151,23683,4760,95,0,0,0,0,0,0,0,0,0,1503,0,1,0,0,0,0,0,0,0,238,0,111,0,0,0,0,0,193,0,0,0,0,0,101
Register SPA,168,8608,900,53,2,0,2,0,0,0,0,0,1,363,33,0,5,0,0,0,2,0,1,13,0,7,0,0,0,0,0,95,0,0,0,0,0,57
Namescout.com,186,1498,515,0,0,0,0,0,0,0,0,0,0,74,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Deutsche Telekom AG,226,3383,211,3,0,0,0,0,0,0,0,0,0,201,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,3
Moniker Online Services LLC,228,3199,1210,14,0,0,0,0,0,0,0,0,0,221,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,43,0,0,0,0,0,13
PlanetDomain Pty Ltd,240,340,283,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,3350,1149,38,11,5,0,0,0,0,0,0,0,170,10,17,0,1,0,0,0,1,0,3,0,3,1,0,0,0,1,50,0,0,0,0,0,51
Mps Infotecnics Limited,249,35,54,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Key-Systems GmbH,269,30718,6056,119,37,0,0,0,0,0,0,0,0,2531,31,2,2,0,1,0,0,1,0,97,2,78,0,0,0,0,0,342,1,0,0,0,0,157
Address Creation,270,15,25,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alice's Registry Inc.,275,75,36,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interlink Co. Ltd.,277,87,47,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DNC Holdings Inc.,291,4431,1707,23,1,3,0,1,0,0,0,0,0,266,7,7,1,1,0,0,0,0,0,0,0,8,0,0,0,0,0,72,0,0,0,0,0,28
MarkMonitor Inc.,292,29599,4568,12,32,0,0,0,0,0,0,0,0,3007,2128,1,0,2,0,0,0,0,0,68,3,30,2,0,0,0,0,63,0,0,0,0,0,52
CSC Corporate Domains Inc.,299,51176,5387,98,1,0,0,0,0,0,0,0,0,14077,1226,0,0,5,0,0,0,0,0,67,3,205,0,0,0,0,6,166,0,0,0,0,0,108
PDR Ltd. d/b/a PublicDomainRegistry.com,303,50308,27053,866,7,7,0,2,0,0,0,0,0,2147,36,13,4,5,0,0,1,1,0,64,3,158,1,0,0,0,28,1311,0,0,0,0,0,956
TLDs Inc.,320,2563,1789,6,0,0,0,0,0,0,0,0,0,155,0,0,0,2,0,0,0,0,0,3,0,7,0,0,0,0,0,11,0,0,0,0,0,10
Registration Technologies Inc.,321,204,65,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bombora Technologies Pty Ltd.,353,12,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Funpeas Media Ventures LLC,363,91,32,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,2648,999,23,0,0,0,0,0,0,0,0,0,138,0,0,0,0,0,0,0,0,0,1,1,5,0,0,0,0,1,15,0,0,0,0,0,22
Misk.com Inc.,401,704,300,2,0,0,0,0,0,0,0,0,0,24,2,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,14,0,0,0,0,0,2
Sea Wasp LLC,411,182,85,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,1
Domain-It! Inc.,412,145,69,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Communi Gal Communications Ltd.,418,704,145,23,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,799141
Alibaba Cloud Computing (Beijing) Co. Ltd.,420,16838,532,188,0,6,0,6,0,0,0,0,0,361,12,2,1,2,0,0,1,0,0,24,0,4,0,0,0,0,0,1469,1,0,0,0,0,231
OVH sas,433,46506,4009,384,0,0,0,0,0,0,0,0,0,3477,21,15,1,2,0,1,0,0,0,29,0,10,0,0,0,0,0,494,0,0,0,0,0,388
SiteName.com LLC,437,15,13,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wild West Domains Inc.,440,21901,5469,223,15,1,0,2,0,0,0,0,0,1034,83,8,1,38,0,0,0,1,4,28,1,34,2,0,0,0,13,336,0,0,0,0,0,279
Inames Co. Ltd.,444,1111,413,8,1,0,0,0,0,0,0,0,0,25,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,9
Safenames Ltd,447,3414,748,2,0,0,0,1,0,0,0,0,0,166,7,0,0,0,0,0,1,0,0,103,1,41,0,0,0,0,0,2,0,0,0,0,0,7
Name105 Inc.,452,6,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca Inc.,455,51,48,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Webnames.ca Inc.,456,1330,452,0,0,0,0,0,0,0,0,0,0,121,0,0,0,4,0,0,0,0,0,4,1,0,0,0,0,0,0,7,0,0,0,0,0,0
Web Commerce Communications Ltd.,460,4478,1476,18,1,0,0,0,0,0,0,0,1,68,9,5,1,4,0,0,0,2,0,4,0,2,0,0,0,0,0,75,0,0,0,0,0,20
Regional Network Information Center JSC dba RU-CENTER,463,4375,1788,19,0,0,0,0,0,0,0,0,0,351,1,0,0,0,0,0,0,0,0,1,0,6,1,0,0,0,0,145,1,0,0,0,0,18
DomainSite Inc.,466,421,344,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
easyDNS Technologies Inc.,469,930,299,2,0,0,0,0,0,0,0,0,0,64,3,1,0,0,0,0,0,0,0,13,0,2,0,0,0,0,0,3,0,0,0,0,0,2
Nom-iq Ltd. dba COM LAUDE,470,2472,310,4,0,0,0,0,0,0,0,0,0,368,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,10,0,0,0,0,0,5
Bizcn.com Inc.,471,468,235,4,0,1,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,5
Dynadot LLC,472,6360,2359,75,0,1,0,0,0,0,0,0,1,211,3,1,0,0,0,0,1,0,0,44,0,13,0,0,0,0,15,153,0,0,0,0,0,157599
IDC Frontier Inc.,474,557,750,2,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,3
Rebel.com Corp,600,436,129,1,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
French Connexion / Domaine.fr,601,24,12,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LCN.COM Ltd.,602,1382,514,2,1,0,0,0,0,0,0,0,0,11,12,0,0,2,0,0,0,1,0,8,0,7,0,0,0,0,0,17,0,0,0,0,0,2
Inic GmbH,603,72,77,0,0,0,0,0,0,0,0,0,0,3,8,0,0,1,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,517,157,8,0,0,0,0,0,0,0,0,0,19,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,7
rockenstein AG,605,183,16,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sav.com LLC,609,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Blue Razor Domains Inc.,612,436,238,0,0,0,0,0,0,0,0,0,0,21,3,0,0,2,0,0,0,0,0,0,0,15,0,0,0,0,0,1,0,0,0,0,0,0
Epik Inc.,617,1378,268,4,0,0,0,0,0,0,0,0,0,84,1,0,0,0,0,0,0,0,0,40,6,1,0,0,0,0,0,12,0,0,0,0,0,13
Name.com Inc.,625,10759,3429,261,0,0,0,0,0,0,0,0,0,504,3,3,0,1,0,0,0,2,0,12,0,15,0,0,0,0,4,266,0,0,0,0,0,241
NetTuner Corp. dba Webmasters.com,634,332,175,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordreg AB,638,143,50,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,200,44,0,0,0,0,0,0,0,0,0,0,38,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,190,93,0,0,0,0,0,0,0,0,0,0,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,47,20,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0
Register Names LLC,658,7,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc.,664,50,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Entorno Digital S.A.,696,430,167,1,0,0,0,0,0,0,0,0,0,25,0,0,2,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Todaynic.com Inc.,697,1921,131,0,1,0,0,0,0,0,0,0,0,10,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,1
Rebel.ca Corp.,735,1102,393,4,0,0,0,0,0,0,0,0,0,74,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3
Ledl.net GmbH,809,282,60,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
0101 Internet Inc.,816,23,36,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,373,27,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Interdominios Inc.,818,112,56,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,820,315,3,0,0,0,0,0,0,0,0,0,33,2,1,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,3,0,0,0,0,0,3
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,248,76,3,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
Name.net Inc.,826,4,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,16,20,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,97,55,0,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Freeparking Domains,837,330,131,1,0,0,0,0,0,0,0,0,0,27,10,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,2
Realtime Register B.V.,839,3153,1041,6,0,0,0,0,0,0,0,0,0,180,0,0,0,0,0,0,0,0,0,40,0,5,0,0,0,0,0,41,0,0,0,0,0,9
Tiger Technologies LLC,841,116,32,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain.com LLC,886,15556,4656,146,46,8,0,1,0,0,0,0,0,1006,21,9,1,7,0,0,0,0,0,32,1,46,0,0,0,0,14,205,0,0,0,0,0,211
Netdorm Inc. dba DnsExit.com,887,62,23,2,1,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Pheenix Inc.,888,96,51,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Google LLC,895,23267,1837,722,0,0,0,0,0,0,0,0,0,897,9,2,0,1,0,0,0,0,0,56,5,9,0,0,0,0,1,990,0,0,0,0,0,778
Alantron Inc.,898,47,53,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,280,362,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + BrandNames.com SARL (05JUL2019),911,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Everyones Internet Ltd. dba SoftLayer,925,660,519,6,0,0,0,0,0,0,0,0,1,32,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,8
UdomainName.com LLC,931,2555,293,15,0,0,0,0,0,0,0,0,0,64,0,1,0,0,0,0,0,0,0,0,0,10,6,0,0,0,0,95,0,0,0,0,0,452980
Blue Fractal Inc,937,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,107,101,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Above.com Pty Ltd.,940,267,62,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,12,0,0,0,0,0,0
Launchpad.com Inc.,955,4197,2579,57,0,1,0,0,0,0,0,0,0,204,2,2,0,0,0,0,0,0,0,31,2,8,0,0,0,0,1,84,0,0,0,0,0,54
TPP Domains Pty Ltd. dba TPP Internet,972,27,54,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet GmbH,976,1327,454,57,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,5,0,0,0,0,0,11
Own Identity Inc,985,94,34,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Imperial Registrations Inc.,987,12,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,1959,233,2,0,0,0,0,0,0,0,0,0,163,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,13,0,0,0,0,0,2
NetEarth One Inc. d/b/a NetEarth,1005,1111,973,7,0,0,0,0,0,0,0,0,0,58,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,16,0,0,0,0,0,8
Net 4 India Limited,1007,1833,468,0,0,0,0,0,0,0,0,0,0,58,1,2,0,1,0,0,0,0,0,0,0,590,0,0,0,0,0,12,0,0,0,0,0,0
101domain GRS Limited,1011,1209,745,27,0,0,0,1,0,0,0,0,0,70,1,6,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,17,0,0,0,0,0,29
Oracle America Inc.,1040,854,722,0,0,0,0,0,0,0,0,0,0,61,7,0,0,1,0,0,0,0,0,0,0,45,0,0,0,0,0,6,0,0,0,0,0,0
EuroDNS SA,1052,3566,1030,6,1,0,0,0,0,0,0,0,0,225,3,0,0,1,0,0,0,0,0,5,0,4,0,0,0,0,0,13,0,0,0,0,0,8
NameCheap Inc.,1068,33953,10522,769,14,11,0,6,0,0,0,0,0,1687,15,6,3,3,0,1,1,2,0,97,4,70,0,0,0,0,4,592,0,0,0,0,0,814
Register4Less Inc.,1082,469,191,3,0,0,0,0,0,0,0,0,0,26,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3
AsiaRegister Inc.,1084,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Click Registrar Inc. d/b/a publicdomainregistry.com,1085,10,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc.,1086,298,129,3,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,2,0,0,0,0,0,3
FBS Inc.,1110,1617,1016,22,0,0,0,0,0,0,0,0,0,94,2,1,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,32,0,0,0,0,0,23
DomainContext Inc.,1111,165,209,4,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,5
Internet Invest Ltd. dba Imena.ua,1112,1748,567,28,1,0,0,1,0,0,0,0,0,87,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,35,0,0,0,0,0,35
