registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! AlohaNIC LLC,452,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,582,18,1,0,0,0,0,0,0,0,0,1,36,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,6,0,0,0,0,0
0101 Internet Inc.,816,294,52,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,7,0,0,0,0,0
1 eName Co,66,207,12,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
1&1 Internet AG,83,126892,320,1894,0,0,0,0,0,0,0,0,0,13404,0,0,0,0,0,0,0,0,0,75,4,177,27,0,0,0,13,2780,0,0,0,0,0
"101Domain, Inc.",1011,705,13,29,0,0,0,1,0,0,0,0,1,12,0,0,0,1,0,0,0,0,0,10,1,0,0,0,0,0,1,4,0,0,0,0,0
"10dencehispahard, s.l.",1403,294,6,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
1-877 Namebid.com LLC,664,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1API GmbH,1387,5121,90,94,1,7,0,0,0,0,0,0,1,282,4,0,0,0,0,0,0,1,0,48,0,11,0,0,0,0,0,71,0,0,0,0,0
1st Antagus Internet GmbH,1443,14873,170,159,0,0,0,0,0,0,0,0,0,1743,0,0,0,0,0,0,0,0,0,89,1,44,0,0,0,0,0,183,0,0,0,0,0
"35 Technology Co., Ltd.",1316,710,0,6,5,6,1,3,1,0,1,1,0,3,1,0,1,0,0,0,0,0,0,687,0,0,0,0,0,0,0,0,0,0,0,0,0
AB Connect,1378,452,2,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0
AB NameISP,1371,575,16,14,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,7,0,0,0,0,0
Above.com Pty Ltd.,940,2930,0,65,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,92,0,0,0,0,0
Absystems Inc. dba Yournamemonkey.com,1261,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,2421,12,11,3,0,0,0,0,0,0,0,0,211,3,0,0,0,0,0,0,0,0,3,0,7,0,0,0,0,0,35,0,0,0,0,0
Acropolis Telecom,616,63,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Active 24 ASA,247,8592,34,115,0,1,0,0,0,0,0,0,0,790,0,0,0,0,0,0,0,0,0,8,0,9,0,0,0,0,0,131,1,0,0,0,0
"Active Registrar, Inc.",1090,2118,45,20,2,1,0,0,0,0,0,0,0,54,2,2,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,58,0,0,0,0,0
Address Creation,270,68,5,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1395,139,13,0,0,0,0,0,0,0,0,0,84,3,0,0,1,0,0,0,0,0,7,0,3,0,0,0,0,0,12,0,0,0,0,0
"Aim High!, Inc.",644,19,3,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,302,16,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,12,0,0,0,0,0
"Alice's Registry, Inc.",275,76,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,189,0,3,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0
"Arctic Names, Inc.",1340,104,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,7,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,4436,154,123,0,1,0,0,0,0,0,0,0,345,0,1,0,0,0,0,0,0,0,4,0,16,0,0,0,0,0,66,0,0,0,0,0
Ascio Technologies Inc.,106,37733,167,208,31,0,0,3,0,0,0,0,4,4192,40,0,4,8,0,0,0,0,0,99,0,452,1,0,0,0,0,327,2,0,0,0,0
"AsiaRegister, Inc.",1084,16,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,92,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"Aust Domains International Pty Ltd dba Aust Domains, Inc.",1291,3959,66,47,48,1,0,0,0,0,0,0,2,40,25,0,0,0,0,0,0,0,0,7,0,3,0,0,0,0,0,50,0,0,0,0,0
"Az.pl, Inc",1006,2424,46,65,2,0,0,0,0,0,0,0,0,88,2,0,0,0,0,0,0,0,0,3,0,7,0,0,0,0,0,105,0,0,0,0,0
BB Online UK Limited,134,489,3,1,0,0,0,0,0,0,0,0,0,25,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Ltd.,1495,432,32,40,4,1,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,74,1,0,0,0,0,0,0,0,0,0,0,0,0
Binero AB,1581,93,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,571,144,46,1,1,0,0,0,0,0,0,0,10,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,19,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,884,2,18,2,0,0,0,0,0,0,0,0,17,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0
"Blue Fractal, Inc",937,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,1946,37,12,0,0,0,0,0,0,0,0,0,99,2,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,14,0,0,0,0,0
Bottle Domains Inc.,836,335,0,4,2,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0
Briarwood Technologies Inc.,1543,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bumper Jumper, Inc",815,16,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C I Host,404,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,266,10,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Canyon Gate Holdings LLC,1514,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,80,8,1,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,406,2,0,1,0,0,0,0,0,0,0,0,35,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,1087,130,16,0,0,0,1,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,28,0,0,0,0,0
Cheapies.com Inc,1039,87,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0
China Springboard Inc.,1412,65,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,11481,901,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,5062,801,148,2,0,0,0,0,0,0,0,0,186,4,0,1,2,0,0,0,0,0,21,0,14,0,0,0,0,0,168,0,0,0,0,0
Communi Gal Communications Ltd.,418,1318,27,1,1,0,0,0,0,0,0,0,0,79,3,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,41,0,0,0,0,0
CORE Internet Council of Registrars,15,12492,92,51,5,0,0,0,0,0,0,0,0,1613,0,0,1,0,0,0,0,4,0,11,0,20,0,0,0,0,0,99,0,0,0,0,0
"Corporate Domains, Inc.",299,28482,77,21,16,0,0,0,0,0,0,0,0,572,128,0,0,0,0,0,0,0,0,137,0,8,0,0,0,0,0,310,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1249,26,10,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,8,0,0,0,0,0
Cronon AG,141,28563,53,353,0,0,0,0,0,0,0,0,0,2683,0,0,0,0,0,0,0,0,0,17,0,46,0,0,0,0,0,94,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,11923,384,74,13,0,0,1,0,0,0,0,0,494,46,4,0,5,0,0,0,1,0,36,0,79,1,0,0,0,0,212,0,0,0,0,0
CV. Jogjacamp,1478,842,79,35,2,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,17,0,0,0,0,0
Deerwood Investments LLC,1511,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,424,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,6299,29,36,0,0,0,0,0,0,0,0,0,1061,0,0,0,0,0,0,0,0,0,2,0,34,0,0,0,0,0,35,0,0,0,0,0
Dharana Domains Inc.,1544,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Digup Domains, Inc",833,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,590,15,2,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,8,0,0,0,0,0
"DirectNIC, Ltd.",291,8178,391,40,3,1,0,1,0,0,0,0,0,400,15,19,1,8,0,0,0,0,0,14,0,12,0,0,0,0,0,91,0,0,0,0,0
Discount Domains Ltd,1369,84,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
Distribute IT PTY LTD,900,1283,68,14,3,2,0,0,0,0,0,0,0,66,2,0,0,0,0,0,0,0,0,20,1,5,0,0,0,0,0,0,0,0,0,0,0
documentdata anstalt,1317,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain People,65,7021,158,46,5,0,0,4,0,0,0,0,0,249,7,2,0,1,0,0,0,1,0,2,0,20,1,0,0,0,13,128,0,0,0,0,0
Domain Registration Services,64,659,11,4,1,0,0,0,0,0,0,0,0,58,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Domain Spa LLC,1411,71,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,679,0,7,1,0,0,0,0,0,0,0,0,11,22,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0
"Domain.com, LLC",886,25475,924,479,181,11,0,7,0,0,0,0,0,837,57,3,1,4,0,0,0,0,0,6,0,190,1,0,0,0,20,468,3,0,0,0,0
"DomainContext, Inc.",1111,2166,317,68,0,0,0,0,0,0,0,0,0,92,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,43,0,0,0,0,0
Domaininfo AB,73,2085,16,1,3,0,0,0,0,0,0,0,0,30,22,1,0,0,0,0,0,1,0,0,0,13,0,0,0,0,0,7,1,0,0,0,0
"Domain-It!, Inc.",412,387,3,6,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,13,0,0,0,0,0
"Domainname, Inc.",450,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
DomainRegi LLC,1496,227,2,5,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Domains At Cost,735,1664,38,47,5,0,0,0,0,0,0,0,31,72,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,31,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2543,4,48,0,0,0,0,0,0,0,0,0,144,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,26,0,0,0,0,0
DomReg Services Inc.,1545,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,32,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,31,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Dynadot LLC,472,7613,209,118,1,0,1,0,0,0,0,0,0,325,2,0,0,0,0,0,0,0,0,52,0,27,1,0,0,0,35,284,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1383,349,25,3,0,0,0,0,0,0,0,0,43,5,0,0,1,0,0,0,0,0,4,0,9,0,0,0,0,0,21,0,0,0,0,0
"easyDNS Technologies, Inc.",469,978,11,9,1,0,0,1,0,0,0,0,1,46,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,2,9,0,0,0,0,0
EasySpace Ltd.,79,3838,7,8,1,0,0,0,0,0,0,0,0,86,65,1,1,3,0,0,0,1,0,1,0,5,0,0,0,0,0,42,0,0,0,0,0
"ELB Group, Inc.",820,530,2,7,0,0,0,0,0,0,0,0,0,6,2,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0
"EnCirca, Inc.",455,155,4,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"eNom, Inc.",48,130714,6884,1880,84,12,1,7,0,0,0,0,3,5897,144,27,3,20,1,0,2,1,0,399,6,404,0,0,0,0,26,3284,2,0,0,0,0
"Entorno Digital, SA",696,332,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0
EPAG Domainservices GmbH,85,6619,44,66,0,0,0,0,0,0,0,0,0,762,0,0,0,0,0,0,0,0,0,13,0,17,0,0,0,0,0,108,0,0,0,0,0
Estrategias WebSite S.L.,1600,365,25,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,0,0,0,0,0,0
EuroDNS SA,1052,3450,38,18,2,1,0,1,0,0,0,0,1,174,3,1,3,1,0,0,1,2,0,29,0,11,0,0,0,0,12,27,0,0,0,0,0
Everyone's Internet Ltd.,925,1429,91,19,4,0,0,0,0,0,0,0,0,49,6,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,49,0,0,0,0,0
EvoPlus Ltd.,1418,1473,107,113,1,0,0,0,0,0,0,0,0,71,1,1,0,0,0,0,0,0,0,19,1,21,0,0,0,0,0,12,0,0,0,0,0
Fast Domain Inc.,1154,31780,389,523,24,3,0,2,0,0,0,0,0,1221,17,5,0,2,0,0,0,0,0,56,3,47,0,0,0,0,33,638,0,0,0,0,0
FBS Inc.,1110,5916,410,285,49,1,0,0,0,0,0,0,1,126,0,0,0,1,0,0,0,0,0,17,1,5,0,0,0,0,0,119,0,0,0,0,0
"Firstserver, Inc.",474,809,96,2,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,12,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,117,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
France Telecom SA,14,515,1,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Freeparking Domain Registrars Inc,837,820,1,0,2,0,0,0,0,0,0,0,0,10,6,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion / Domaine.fr,601,48,0,3,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,147,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,3239,390,40,11,3,0,0,0,0,0,0,0,71,5,7,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,74,0,0,0,0,0
Gandi SAS,81,13040,1230,171,2,5,0,0,0,0,0,0,1,537,23,9,8,0,0,0,0,1,0,40,1,24,0,0,0,0,0,235,1,0,0,0,0
Genious Communications SARL/AU,1560,23,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"GKG Net, Inc.",93,1679,95,14,0,4,0,1,0,0,0,0,0,43,4,0,1,3,0,0,0,0,0,1,0,15,0,0,0,0,0,36,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,145,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,5,0,0,0,0,0
"GMO Internet, Inc.",49,141141,5361,10469,19,18,1,7,0,0,0,7,16,3243,53,69,1,11,0,0,5,2,0,389,2,32,0,0,0,0,0,14243,0,0,0,0,0
Go Australia Domains Inc,1151,312,2,7,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0
Go Canada Domains Inc,1150,311,2,8,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Go China Domains Inc,1149,294,6,12,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Go France Domains Inc,1153,256,8,4,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
Go Italy Domains Inc,1152,321,8,7,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
"GoDaddy.com, Inc.",146,705961,11457,11804,1782,207,1,230,1,1,0,0,98,19996,3944,373,49,203,4,7,10,35,6,747,18,469,43,0,0,0,265,15147,32,0,0,0,0
Gransy S.R.O dba Subreg.cz,1505,1037,8,15,0,0,0,0,0,0,0,0,0,91,0,0,1,0,0,0,0,0,0,17,0,4,0,0,0,0,1,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,171,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
"Hangang Systems, Inc. d/b/a Doregi.com",87,344,30,1,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0
"Hangzhou E-Business Services Co., Ltd.",1465,169,0,49,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,5169,26,188,16,92,0,26,0,0,0,0,18,157,3,13,1,1,0,0,0,0,0,2,0,3,0,0,0,0,3,92,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,36,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,3620,146,22,1,0,0,0,0,0,0,0,0,235,4,0,0,2,0,0,0,0,0,1,0,7,0,0,0,0,11,63,0,0,0,0,0
http.net Internet gmbH,976,1194,10,9,0,0,0,0,0,0,0,0,0,172,0,0,0,0,0,0,0,0,0,1,0,13,0,0,0,0,0,11,0,0,0,0,0
Humeia Corporation,951,53,11,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Imperial Registrations, Inc.",987,34,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,880,3,7,2,0,0,0,0,0,0,0,0,24,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0
Inames Co. Ltd.,444,1616,115,23,2,3,0,0,0,0,0,0,0,60,3,3,0,0,0,0,0,0,0,1,0,9,0,0,0,0,1,19,0,0,0,0,0
Instra Corporation Pty Ltd,1376,1407,35,15,3,0,0,1,0,0,0,0,0,40,10,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,20,0,0,0,0,0
"Interdominios, Inc.",818,93,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
"Interlink, Co., Inc.",277,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
International Registration Services Inc.,1548,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Internet Capital Inc.,1510,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,1176,84,22,2,2,0,0,0,0,0,0,0,47,1,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,16,0,0,0,0,0
"Internet Service Registrar, Inc.",823,16,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Internet.bs Corp.,814,6069,979,196,12,1,0,0,0,0,0,0,1,97,2,0,0,0,0,0,0,0,0,35,2,34,0,0,0,0,1,153,0,0,0,0,0
Internetters Limited,424,1263,4,0,0,0,0,0,0,0,0,0,0,107,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0
InterNetWire Communications GmbH,1328,8098,27,72,0,0,0,0,0,0,0,0,0,833,0,0,0,0,0,0,0,0,0,51,0,13,0,0,0,0,2,63,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1780,51,30,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,7,0,22,0,0,0,0,0,23,0,0,0,0,0
IP Mirror Pte Ltd,890,1633,35,8,1,2,0,0,0,0,0,0,0,46,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,4,1,0,0,0,0
"IPNIC, Inc.",830,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,540,27,5,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,0,0,0,0
Jiangsu Bangning Science & Technology Co. Ltd.,1469,187,0,11,0,1,0,0,0,0,0,0,1,2,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0
