registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Network Solutions LLC",2,1409,313,9,2,2,0,7,0,0,0,0,0,42,5,4,1,1,0,0,0,0,0,2,0,2,0,0,0,0,0,22,0,0,0,0,0,0
"Register.com, Inc",9,432,155,16,1,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
"Melbourne IT LTD",13,22,25,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"COREhub S.R.L.",15,61,44,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"eNom, Inc.",48,11304,1339,463,0,0,0,0,0,0,0,0,0,229,3,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,707,0,0,0,0,0,0
"GMO Internet Group, Inc. d/b/a Onamae.com	",49,14113,951,574,2,0,0,0,0,0,0,0,0,203,1,0,0,1,0,0,0,0,0,1,0,3,1,0,0,0,2,448,0,0,0,0,0,0
"Tucows.com Co.",69,4884,1167,119,5,2,0,0,0,0,0,0,0,218,0,1,0,0,0,0,0,0,0,4,0,2,0,0,0,0,2,136,0,0,0,0,0,0
"Ports Group AB",73,22,23,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ONLINE SAS",74,21,20,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,3,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5630
"Easyspace Ltd",79,29,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gandi SAS",81,1770,2086,78,0,0,0,0,0,0,0,0,0,79,1,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,1,20,0,0,0,0,0,0
"OnlineNIC, Inc.",82,92,84,5,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"1&1 IONOS SE",83,3292,828,118,2,1,0,0,0,0,0,0,0,225,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,2,64,0,0,0,0,0,0
"DomainSpot LLC",86,90,20,4,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
