"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"ELB Group Inc.","820","106","0","4","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0"
"Dotalliance Inc.","1249","998","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DSTR Acquisition PA I, LLC dba DomainBank.com","31","251","13","1","1","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Secura Gmbh","111","138","0","6","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Gandi SAS","81","2477","23","47","2","0","1","0","0","0","0","0","2","120","1","2","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","39","0","0","0","0","0"
"AB Name ISP","1371","360","0","4","4","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Moniker Online Services Inc.","228","2036","11","20","0","0","0","0","0","0","0","0","0","17","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","2","10","0","0","0","0","0"
"Melbourne IT DBS, Inc.","1298","1823","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","4","0","0","0","0","0","15","0","0","0","0","0"
"0101 Internet Inc.","816","2158","10","9","3","0","0","0","0","0","0","0","2","23","1","0","0","1","0","1","0","0","0","1","0","0","0","0","0","0","0","10","0","0","0","0","0"
"PakNIC (Private) Limited","1367","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","116","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Wooho Technolog CO., Ltd dba RGNames.com","300","146","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namescout Corp","186","170","0","47","0","0","0","0","0","0","0","0","1","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies Inc","106","5934","0","12","29","0","0","0","0","0","0","0","0","86","0","0","0","0","0","0","0","0","0","4","0","9","3","0","0","0","0","27","0","0","0","0","0"
"MyDomain, Inc.","105","255","2","11","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Bizcn.com,Inc.","471","168","0","12","0","0","0","1","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0"
"Asadal, Inc.","632","78","12","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"DomainPeople, Inc.","65","2283","7","12","23","0","0","1","0","0","0","0","0","43","3","0","0","2","0","0","1","0","0","0","0","1","0","0","0","0","2","31","2","0","0","0","0"
"EPAG Domainservices GMBH","85","1934","0","20","0","0","0","0","0","0","0","0","0","120","0","0","0","0","0","0","0","0","0","4","0","2","0","0","0","0","0","6","0","0","0","0","0"
"Enom Inc.","48","1835","43","39","2","0","0","0","0","0","0","0","0","38","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","39","1","0","0","0","0"
"OnlineNIC, Inc.","82","1588","16","60","5","0","0","0","0","0","0","0","0","26","2","0","12","1","0","0","0","0","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0"
"Name.com","625","1113","79","80","1","0","0","0","0","0","0","0","0","10","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0"
"Korea Information Certificate Authority, Inc. dba DomainCA.com","449","24","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"PSI USA","151","4008","11","64","0","0","0","0","0","0","0","0","0","178","0","0","0","0","0","0","0","0","0","16","0","2","1","0","0","0","0","52","0","0","0","0","0"
"Distribute. IT Pty Ltd","900","792","1","12","5","0","0","0","0","0","0","0","0","15","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0"
