registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names, Inc.",91,64,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0101 Internet Inc.,816,568,10,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
1&1 IONOS SE,83,728,4,7,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0,4
101domain GRS Limited,1011,1111,5,5,0,0,0,0,0,0,0,0,0,49,1,2,5,2,0,0,0,0,0,0,0,4,0,0,0,0,0,15,0,0,0,0,0,5
"10dencehispahard, S.L.",1403,21,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1API GmbH,1387,2203,41,9,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,4,0,5,0,0,0,0,0,32,0,0,0,0,0,16
"22net, Inc.",1555,84,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Afilias,8,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,11087,7,75,3,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,93
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,324,5,12,1,0,0,2,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,6,0,0,0,0,0,14
"Arctic Names, Inc.",1340,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. - Denmark",106,4623,31,29,0,0,0,0,0,0,0,0,0,296,4,0,0,1,0,0,0,0,0,10,0,22,3,0,0,0,0,44,0,0,0,0,0,36
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,47,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
BB Online UK Ltd,134,51,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"Beijing Guoxu Network Technology Co., Ltd.",1494,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Ltd.,1495,742,33,2,2,0,0,0,0,0,0,0,0,40,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,15,0,0,0,0,0,5
Bizcn.com,471,51,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
BR domain Inc.,1898,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,9,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Brandsight, Inc.",3786,117,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,106,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,91
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Communigal Communications Ltd.,418,276,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0
"Corehub, S.R.L.",15,772,1,0,1,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"Cosmotown, Inc.",1509,24,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,36,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,2068,1,6,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,26,0,0,0,0,0,9
"CSC Corporate Domains, Inc.",299,11212,17,24,1,0,0,0,0,0,0,0,0,155,16,0,0,0,0,0,0,0,0,19,0,17,0,0,0,0,0,11,0,0,0,0,0,28
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,432,25,3,0,0,0,0,0,0,0,0,0,22,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,6
CV. JOGJACAMP,1478,147,44,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5
CV. Rumahweb Indonesia,1675,907,42,18,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,27,0,0,0,0,0,17
"DNC Holdings, Inc.",291,57,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DNSPod, Inc.",1697,588,0,130,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,204
Domain The Net Technologies Ltd.,10007,74,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Domain.com, LLC",886,923,32,16,4,0,0,4,0,0,0,0,0,33,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,17,0,0,0,0,0,26
DomainContext Inc.,1111,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
DomainPeople Inc.,65,294,0,5,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"DomainSite, Inc.",466,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc,1249,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,97,9,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
DotAsia Organisation,119,200,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corporation,1132,82,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dreamscape Networks International Pte Ltd,1291,11112,396,23,12,1,0,1,0,0,0,0,1,2566,36,9,0,3,0,0,0,3,0,8,0,1,0,0,0,0,0,84,0,0,0,0,0,50
"Dynadot, LLC",472,3359,67,191,1,0,0,0,0,0,0,0,0,169,0,0,0,0,0,0,0,0,0,8,0,10,0,0,0,0,0,33,0,0,0,0,0,32813
Dynadot10 LLC,1865,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36715
Dynadot11 LLC,1866,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35145
Dynadot12 LLC,1867,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36934
Dynadot13 LLC,2282,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35085
Dynadot14 LLC,2283,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35893
Dynadot4 LLC,1652,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36944
Dynadot5 LLC,1653,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34106
Dynadot6 LLC,1718,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37448
Dynadot7 LLC,1719,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37209
Dynadot8 LLC,1720,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36382
Dynadot9 LLC,1864,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37143
Edomains LLC,3804,11,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53189
"eName Technology Co., Ltd.",1331,362,4,0,0,0,0,0,0,0,0,0,0,16,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"EnCirca, Inc.",455,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,0
"eNom, Inc.",48,1495,112,6,0,0,0,0,0,0,0,0,0,78,1,11,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,27,0,0,0,0,0,8
"Entorno Digital, S.A.",696,72,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,938,1,2,0,0,0,0,0,0,0,0,0,44,1,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,8,0,0,0,0,0,1
"Epik, Inc.",617,52,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
EuroDNS S.A.,1052,2623,19,1,1,0,0,0,0,0,0,0,0,110,2,0,1,1,0,0,0,0,0,1,0,2,0,0,0,0,0,28,0,0,0,0,0,4
FBS Inc.,1110,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,85,7,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Focus IP, Inc. dba AppDetex",3235,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba domaine.fr,601,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gabia, Inc.",244,908,22,4,0,0,0,0,0,0,0,0,0,25,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,3
Gandi SAS,81,2548,13,11,0,0,0,0,0,0,0,0,0,128,1,1,1,0,0,0,1,1,0,3,0,3,0,0,0,0,0,24,0,0,0,0,0,12
Global Village GmbH,1725,58,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,10223,300,78,2,0,1,1,0,0,0,0,0,430,39,3,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,159,0,0,0,0,0,79
"GoDaddy.com, LLC",146,33566,778,527,120,13,0,14,0,0,0,0,2,1221,75,5,5,4,0,0,0,2,0,52,0,38,1,0,0,0,15,422,0,0,0,0,0,694
"Gransy, s.r.o. d/b/a subreg.cz",1505,99,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Guangdong Nicenic Technology Co., Ltd. dba NiceNIC",1619,32,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HANGANG Systems, Inc. d/b/a doregi.com",87,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangzhou AiMing Network Co., Ltd.",1465,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Ltd.,420,39729,23,0,0,0,0,0,0,0,0,0,0,135,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider Registrar,1647,959,19,8,1,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,37,2,0,0,0,0,0,0,10,0,0,0,0,0,12
http.net Internet GmbH,976,75,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Hu Yi Global Information Hong Kong Limited,1481,392,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Imperial Registrations, Inc.",987,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,131,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Inames Co., Ltd.",444,201,6,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Innovadeus Pvt. Ltd.,3812,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,2189,56,9,3,0,0,0,0,0,0,0,0,99,17,2,0,1,0,0,0,0,0,2,0,5,0,0,0,0,0,37,2,0,0,0,0,17
"Interlink Co., Ltd.",277,92,19,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Internet Corporation for Assigned Names and Numbers,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,440,33,4,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,6
INWX GmbH & Co. KG,1420,331,4,2,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Japan Registry Services Co. Ltd,1485,69,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,6111,55,21,2,3,0,0,0,0,0,0,0,339,1,0,1,0,0,0,0,0,0,9,3,11,0,0,0,0,0,42,0,0,0,0,0,28
"Koreacenter co., Ltd.",1491,34,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,307,0,2,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Marcaria.com International, Inc.",1086,928,2,12,1,0,0,0,0,0,0,0,0,44,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,14
MarkMonitor Inc.,292,8509,24,8,0,0,0,0,0,0,0,0,0,374,182,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,7,0,0,0,0,0,11
MAT BAO CORPORATION,1586,4696,0,248,10,2,0,0,0,0,0,0,0,68,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,189,0,0,0,0,0,240
"Megazone Corp., dba HOSTING.KR",1489,786,114,1,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Melbourne IT, Ltd",13,944,24,1,0,0,0,2,0,0,0,0,0,32,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,4
Mesh Digital Limited,1390,1410,23,2,0,0,0,0,0,0,0,0,0,61,10,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,17,0,0,0,0,0,1
Mps Infotecnics Limited,249,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name SRS AB,638,309,0,5,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Name.com LLC,625,1393,107,30,0,0,0,0,0,0,0,0,0,67,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,31,0,0,0,0,0,34
"NameCheap, Inc.",1068,10826,462,433,3,0,0,1,0,0,0,0,1,302,5,1,0,1,0,0,0,0,0,63,0,10,0,0,0,0,19,234,0,0,0,0,0,473
Namescout Corp.,186,92,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nameshield SAS,1251,993,1,8,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,10
"NameSilo, LLC",1479,1307,139,27,0,0,0,0,0,0,0,0,0,52,0,0,0,1,0,0,0,0,0,3,0,18,0,0,0,0,0,46,0,0,0,0,0,32
NameWeb BVBA,1464,165,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Net 4 India Ltd.,1007,766,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,612,82,6,0,0,0,0,0,0,0,0,0,17,0,2,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,8
"NetEarth One, Inc",1005,46,5,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1
NETIM SARL,1519,267,2,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
Netistrar Limited,1755,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netowl, Inc.",1557,151,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Netpia.com, Inc.",130,261,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,3085,15,2,0,0,0,0,0,0,0,0,0,92,5,9,0,1,0,0,0,0,0,1,0,5,0,0,0,0,0,20,0,0,0,0,0,3
Nom-iq Ltd. dba COM LAUDE,470,1505,0,3,0,0,0,0,0,0,0,0,0,135,0,0,0,0,0,0,0,1,0,9,0,1,0,0,0,0,0,2,0,0,0,0,0,3
Nordnet,68,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,71,3,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OnlineNIC, Inc.",82,1248,16,7,0,0,0,0,0,0,0,0,0,43,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,15,0,0,0,0,0,6
Ourdomains Limited,1654,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH,433,828,9,15,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,13
"Own Identity, Inc.",985,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,52,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
P.A. Viet Nam Company Limited,1649,3184,43,113,1,0,0,4,0,0,0,0,1,55,0,1,1,0,0,0,0,0,0,2,0,2,0,0,0,0,0,116,0,0,0,0,0,202
Paknic (Private) Limited,1367,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,5719,487,78,2,4,0,2,0,0,0,0,0,268,5,0,1,1,0,0,0,0,0,6,0,39,0,0,0,0,0,148,0,0,0,0,0,102
PlanetDomain Pty Ltd,240,0,0,0,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0
Porkbun LLC,1861,563,12,28,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,48,0,0,0,0,0,21
Ports Group AB,73,399,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"PSI-Japan, Inc.",78,117,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,2864,2,6,0,0,0,0,0,0,0,0,0,158,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,16,0,0,0,0,0,5
PT ARDH Global Indonesia,1503,66,19,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Realtime Register B.V.,839,259,46,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,1
Rebel.com Corp.,600,222,10,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,78,3,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2
Register.ca Inc.,1375,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Register.com, Inc.",9,258,3,1,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
Register.it SPA,168,888,2,0,0,0,0,0,0,0,0,0,0,45,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0
RegistrarSEC LLC,2475,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistryGate GmbH,1328,409,1,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Regtime Ltd.,1362,117,3,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2
SafeBrands SAS,1290,343,0,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
SafeNames Ltd.,447,838,0,0,2,0,0,0,0,0,0,0,0,25,3,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,2
Secura GmbH,111,49,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Co., Ltd",1621,308,3,1,0,1,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,1
"Soluciones Corporativas IP, SLU",1383,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
