"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"ELB Group Inc.","820","65","0","1","0","0","0","0","0","0","0","0","0","7","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Dotalliance Inc.","1249","975","0","0","0","0","0","0","0","0","0","0","0","75","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DSTR Acquisition PA I, LLC dba DomainBank.com","31","267","9","3","3","0","0","1","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1","0","0","0","0","0"
"Secura Gmbh","111","133","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","2718","29","58","2","1","1","1","0","0","0","0","0","100","6","2","0","1","0","0","0","0","0","4","0","1","0","0","0","0","0","43","0","0","0","0","0"
"AB Name ISP","1371","374","0","8","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Moniker Online Services LLC","228","2249","9","5","0","0","0","0","0","0","0","0","0","59","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","16","1","0","0","0","0"
"Melbourne IT DBS, Inc.","1298","1771","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"0101 Internet Inc.","816","1743","9","15","0","0","0","0","0","0","0","0","0","25","5","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","13","0","0","0","0","0"
"PakNIC (Private) Limited","1367","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","174","1","3","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Namescout Corp","186","201","1","0","1","0","0","0","0","0","0","0","0","26","0","0","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0"
"Ascio Technologies Inc","106","6303","0","27","19","0","0","1","0","0","0","0","0","150","0","1","0","0","0","0","0","0","0","2","0","12","2","0","0","0","0","14","1","0","0","0","0"
"MyDomain, Inc.","105","268","2","5","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com,Inc.","471","212","0","12","0","0","0","1","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Asadal, Inc.","632","62","13","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","1991","7","6","2","0","0","0","0","0","0","0","0","24","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","9","0","0","0","0","0"
"EPAG Domainservices GMBH","85","1941","0","21","0","0","0","0","0","0","0","0","0","129","0","0","0","0","0","0","0","0","0","5","0","5","0","0","0","0","0","9","0","0","0","0","0"
"10dencehispahard, S.L.","1403","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Enom Inc.","48","2479","63","80","7","0","0","0","0","0","0","0","0","67","5","1","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","39","2","0","0","0","0"
"OnlineNIC, Inc.","82","1860","23","53","0","0","0","1","0","0","0","0","0","100","3","1","3","1","0","0","0","1","0","0","0","2","0","0","0","0","0","7","0","0","0","0","0"
"Name.com","625","1288","105","55","0","0","0","0","0","0","0","0","0","42","1","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","1","84","0","0","0","0","0"
"Korea Information Certificate Authority, Inc. dba DomainCA.com","449","20","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI USA","151","4051","10","24","0","0","0","0","0","0","0","0","0","210","0","0","0","0","0","0","0","0","0","16","0","11","0","0","0","0","0","40","0","0","0","0","0"
"Distribute. IT Pty Ltd","900","700","3","2","1","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","11","0","0","0","0","0"
"Japan Registry Services Co. Ltd","1485","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arctic Names Inc.","1340","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","3755","57","59","11","6","0","2","0","0","0","0","0","114","13","1","0","2","0","0","0","0","0","7","0","10","0","0","0","0","0","55","0","0","0","0","0"
"Nameshield","1251","575","0","2","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0"
"WIXI Incorporated","1474","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cronon AG Berlin Niederlassung Regensburg","141","6364","0","213","0","0","0","0","0","0","0","0","0","423","0","0","0","0","0","0","0","0","0","5","2","4","0","0","0","0","0","202","0","0","0","0","0"
"Visesh Infotecnics Ltd.","249","67","1","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","885","118","14","1","1","0","1","0","0","0","0","0","8","1","1","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0"
"Todaynic.com Inc.","697","1326","5","42","1","0","0","0","0","0","0","0","0","14","2","0","1","1","0","0","0","1","0","0","0","0","0","0","0","0","0","79","0","0","0","0","0"
"Wild West Domains, Inc.","440","1395","16","16","3","1","0","3","0","0","0","0","2","76","0","0","0","1","0","0","0","0","0","1","0","1","0","0","0","0","1","12","0","0","0","0","0"
"QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com","1250","44","2","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Nom - iq Ltd. Dba COM LAUDE","470","1847","0","1","0","0","0","1","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","2","0","15","0","0","0","0","0","0","0","0","0","0","0"
"Rebel.com","600","448","0","2","0","0","0","0","0","0","0","0","0","8","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0"
"Megazone Corp., dba HOSTING.KR","1489","177","16","3","0","0","0","0","0","0","0","0","0","3","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"1API GmbH","1387","2485","20","395","0","0","0","0","0","0","0","0","0","189","1","0","0","0","0","0","0","0","0","6","1","14","0","0","0","0","0","12","0","0","0","0","0"
"Own Identity, Inc.","985","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","34","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netpia.com, Inc.","130","322","2","1","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"TierraNet Inc. DBA DomainDiscover","86","130","3","1","1","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Acropolis Telecom","616","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames","447","687","0","0","2","0","0","0","0","0","0","0","0","2","9","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Indomco dba Indom","954","1216","0","1","0","0","0","0","0","0","0","0","0","13","9","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regtime Ltd.","1362","394","13","31","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0"
"register.com, Inc.","9","32","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0"
"In2network Inc.","604","125","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotname Korea Corp.","1132","88","1","1","1","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"CORE Internet Council of Registrars","15","1243","6","5","3","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Xin Net Technology Corporation","120","1087","17","23","1","2","0","0","0","0","0","0","0","25","1","1","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","32","0","0","0","0","0"
"Online SAS","74","87","2","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Internet.bs Corp.","814","230","22","21","1","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"PT ARDH Global Indonesia","1503","73","5","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"BB Online UK Limited","134","23","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","68","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blue Razor Domains, Inc.","612","48","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","60","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Gmbh d/b/a Joker.com","113","839","3","2","2","0","0","0","0","0","0","0","0","12","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","10","0","0","0","0","0"
"Inames Co. Ltd.","444","401","10","4","0","2","0","0","0","0","0","0","0","11","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","92","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"DotArai Co., Ltd.","1373","226","8","0","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Bottle Domains Inc.","836","482","0","3","2","0","0","0","0","0","0","0","0","67","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","13","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","688","0","1","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"NetEarth One, Inc","1005","72","2","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","28","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen eName Network Technology Corporation Limited dba eName Corp.","1331","431","0","8","0","0","0","0","0","0","0","0","0","47","1","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","16","0","0","0","0","0"
"35 Technology Co., Ltd.","1316","299","0","4","0","1","0","0","0","0","0","0","1","6","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Hangang Systems, Inc. dba doregi.com","87","52","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101Domain, Inc.","1011","773","2","59","17","1","0","0","0","0","0","0","0","9","1","0","0","0","0","0","0","0","0","19","0","1","0","0","0","0","1","0","0","0","0","0","0"
"Aust Domains International Pty Ltd dba Aust Domains, Inc.","1291","7581","128","148","276","1","0","4","0","0","0","0","0","114","8","0","0","1","0","0","0","0","0","2","0","3","0","0","0","0","3","52","0","0","0","0","0"
"CV. JOGJACAMP","1478","136","24","4","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Dotster, Inc.","72","595","14","9","0","1","0","0","0","0","0","0","0","27","1","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","10","0","0","0","0","0"
"Marcaria.com International Inc","1086","684","2","33","0","0","0","0","0","0","0","0","0","23","2","4","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","10","1","0","0","0","0"
"HiChina Zhicheng Technology Limited","420","3270","11","63","18","4","0","8","0","0","0","0","1","49","4","4","3","1","0","0","0","0","0","1","0","7","0","0","0","0","0","49","0","0","0","0","0"
"Entorno Digital S.A.","696","139","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Yesnic Co. Ltd","100","1265","34","47","1","4","0","0","0","0","0","0","0","15","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","28","0","0","0","0","0"
"DomainContext Inc.","1111","112","8","2","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Korea Electronic Certification Authority, Inc. (Crosscert, Inc.)","1509","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Interlink Co., Ltd.","277","165","69","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetWire Communications","1328","377","0","2","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com","49","4643","295","45","10","4","0","1","0","0","0","0","0","106","30","1","0","3","0","0","1","0","0","0","0","3","0","0","0","0","0","40","0","0","0","0","0"
"united-domains AG","1408","3961","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","188","0","5","0","0","0","0","0","11","0","0","0","0","0"
"Planete Marseille, dba Mailclub","1290","488","0","9","0","0","0","0","0","0","0","0","0","17","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems GmbH","269","8167","76","245","12","1","1","1","0","0","0","0","0","282","4","1","0","3","0","0","0","0","0","60","0","203","2","0","0","0","0","115","0","0","0","0","0"
"Az.pl","1006","259","0","10","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","1","0","0","0","0"
"NamesBeyond.com","378","176","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"GoDaddy.com, Inc.","146","29580","422","619","149","21","0","21","0","0","0","0","8","816","89","9","1","6","0","0","1","2","0","40","2","17","0","0","0","0","6","359","0","0","0","0","0"
"PSI-JAPAN","78","401","43","5","0","0","0","0","0","0","0","0","0","8","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Answerable.com (I) Pvt Ltd.","630","195","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","5","0","0","0","0","0"
"Melbourne IT, Ltd","13","5861","27","21","10","1","0","13","0","0","0","0","19","76","8","0","0","4","0","0","0","0","0","23","0","16","0","0","0","0","25","43","0","0","0","0","0"
"Register.it S.p.A.","168","1386","5","6","5","0","0","0","0","0","0","0","0","73","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","26","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"European NIC Inc.","1095","92","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Imperial Registrations Inc.","987","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netlynx, Inc.","1004","103","2","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","2","0","0","0","0","0"
"Webnames.ca","456","333","0","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Domaininfo AB, aka domaininfo.com","73","564","0","0","1","0","0","0","0","0","0","0","0","2","5","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","118","0","2","2","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0"
"CSC Corporate Domains","299","5190","1","3","3","0","0","0","0","0","0","0","0","36","46","0","0","0","0","0","0","0","0","30","0","21","0","0","0","0","0","1","0","0","0","0","0"
"Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com","303","8673","313","201","12","3","0","0","0","0","0","1","1","226","7","0","2","2","0","0","0","1","0","25","0","2","3","0","0","0","1","172","2","0","0","0","0"
"Web Werks India Pvt Ltd.","1337","106","3","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Limited","460","2703","136","44","10","4","0","3","0","0","0","0","13","47","12","6","0","0","0","0","0","0","0","2","0","3","0","0","0","0","0","47","0","0","0","0","0"
"Tucows.com Co.","69","2994","45","45","0","1","0","0","0","0","0","0","1","83","1","2","0","0","0","0","0","0","0","8","0","3","0","0","0","0","7","44","0","0","0","0","0"
"Dynadot LLC","472","1661","30","14","0","0","0","0","0","0","0","0","0","85","1","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","30","0","0","0","0","0"
"Net 4 India Ltd.","1007","2186","4","32","7","6","0","0","0","0","0","0","1","55","3","0","0","3","0","0","0","0","0","1","0","5","0","0","0","0","0","35","0","0","0","0","0"
"Hang Zhou E-Business Services Co., Ltd","1465","83","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mesh Digital Limited","1390","3734","38","28","5","1","0","0","0","0","0","0","0","62","0","0","0","1","0","0","0","0","0","2","1","2","0","0","0","0","2","239","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","2017","26","19","6","1","0","0","0","0","0","0","0","64","9","1","0","0","0","0","0","0","0","5","0","5","0","0","0","0","0","34","0","0","0","0","0"
"MarkMonitor","292","6817","3","0","5","0","1","0","0","0","0","0","0","20","7","0","0","0","0","0","0","0","0","14","0","29","0","0","0","0","0","0","0","0","0","0","0"
"Today and Tomorrow Co., Ltd.","441","39","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Communigal Communications Ltd.","418","1679","2","17","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","866","0","0","0","0","0"
"Good Luck Internet Services","1041","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Firstserver Inc.","474","221","19","4","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"EuroDNS S.A.","1052","11511","102","59","0","0","0","0","0","0","0","0","0","487","0","0","0","0","0","0","0","0","0","1","0","47","0","0","0","0","0","142","0","0","0","0","0"
"China Springboard, Inc.","1412","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"007Names, Inc.","91","571","4","1","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0"
"Network Solutions, LLC","2","3627","12","201","36","32","0","51","0","0","0","0","2","1","1","1","0","4","0","0","0","0","0","2","0","10","0","0","0","0","4","3","0","0","0","0","0"
"Register.ca Inc.","1375","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror","890","3077","44","29","4","0","0","1","0","0","0","0","0","53","9","2","0","0","0","0","0","0","0","4","0","4","0","0","0","0","0","55","0","0","0","0","0"
"Gabia, Inc.","244","1168","19","17","5","8","0","0","0","0","0","0","3","18","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","41","1","0","0","0","0"
"Encirca, Inc","455","988","0","2","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"OVH","433","205","12","5","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","191590","2603","3330","658","109","3","117","0","0","0","1","52","5219","325","49","12","48","0","0","2","5","0","535","7","535","7","0","0","0","57","3302","9","0","0","0","0"
