"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"ELB Group Inc.","820","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotalliance Inc.","1249","951","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Secura Gmbh","111","123","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","3641","32","43","13","0","0","0","0","0","0","0","0","249","9","2","1","4","0","0","0","0","0","51","7","0","0","0","0","0","0","194","0","0","0","0","0"
"Lexsynergy Limited","1466","347","0","0","0","0","0","0","0","0","0","0","0","92","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","405","0","5","0","0","0","0","0","0","0","0","0","84","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Moniker Online Services LLC","228","987","21","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","18","0","0","0","0","0"
"CORPORATION SERVICE COMPANY (DBS), INC.","1298","1428","0","0","0","0","0","0","0","0","0","0","0","328","1","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","19","0","0","0","0","0"
"0101 Internet Inc.","816","1029","14","1","0","0","0","0","0","0","0","0","0","31","2","0","1","8","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0"
"PakNIC (Private) Limited","1367","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","315","12","3","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","51","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namescout Corp","186","124","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies Inc","106","7068","3","27","0","0","0","0","0","0","0","0","0","1463","15","0","0","0","0","0","0","0","0","19","0","13","19","0","0","0","0","32","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co., Ltd","1619","1303","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","475","0","0","0","0","0"
"Bizcn.com,Inc.","471","175","0","3","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"DomainPeople, Inc.","65","807","8","1","0","0","0","0","0","0","0","0","0","38","6","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"EPAG Domainservices GMBH","85","1790","0","6","0","0","0","0","0","0","0","0","0","55","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","21","0","0","0","0","0"
"10dencehispahard, S.L.","1403","32","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Enom Inc.","48","4122","210","116","9","0","0","1","0","0","0","0","0","221","8","1","0","1","0","0","0","0","0","15","0","7","0","0","0","0","0","70","2","0","0","0","0"
"OnlineNIC, Inc.","82","1799","19","33","0","0","0","1","0","0","0","0","1","48","0","0","1","0","1","0","0","0","0","3","0","2","0","0","0","0","0","49","0","0","0","0","0"
"Name.com","625","1356","80","16","0","0","0","0","0","0","0","0","0","57","0","1","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","24","0","0","0","0","0"
"Korea Information Certificate Authority, Inc. dba DomainCA.com","449","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","1052","4","5","3","0","0","0","0","0","0","0","0","38","6","2","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI USA","151","4014","2","11","0","0","0","0","0","0","0","0","0","111","0","0","0","0","0","0","0","0","0","13","2","9","0","0","0","0","0","13","0","0","0","0","0"
"Japan Registry Services Co. Ltd","1485","62","4","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Epik, Inc.","617","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arctic Names, Inc.","1340","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","3590","56","24","8","0","0","0","0","0","0","0","0","179","60","3","0","12","0","0","0","0","0","2","0","9","0","0","0","0","0","51","0","0","0","0","0"
"Nameshield","1251","790","0","2","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","66","0","34","0","0","0","0","0","4","0","0","0","0","0"
"WIXI Incorporated","1474","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cronon AG Berlin Niederlassung Regensburg","141","3456","0","16","0","0","0","0","0","0","0","0","0","143","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","2","35","0","0","0","0","0"
"Visesh Infotecnics Ltd.","249","59","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","851","137","12","2","1","0","1","0","0","0","0","2","24","2","1","0","3","0","0","0","5","0","0","0","6","0","0","0","0","0","7","0","0","0","0","0"
"Todaynic.com Inc.","697","1808","4","26","1","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","12","0","0","0","0","0"
"Wild West Domains, LLC","440","1125","29","3","0","0","0","0","0","0","0","0","0","31","1","0","1","4","0","0","0","0","0","0","0","5","0","0","0","0","0","10","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","59","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nom - iq Ltd. Dba COM LAUDE","470","1334","0","6","0","0","0","0","0","0","0","0","0","367","0","12","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","3","0","0","0","0","0"
"Rebel.com","600","263","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Megazone Corp., dba HOSTING.KR","1489","1758","132","141","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","11","0","0","0","0","0"
"1API GmbH","1387","3007","8","50","2","1","0","0","0","0","0","0","0","113","1","0","0","0","0","0","0","0","0","14","1","1","0","0","0","0","0","1582","0","0","0","0","0"
"Own Identity, Inc.","985","14","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netpia.com, Inc.","130","295","0","2","0","0","0","0","0","0","0","0","0","79","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Synergy Wholesale Pty Ltd","1609","327","4","1","4","0","0","0","0","0","0","0","0","6","1","1","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","2","0","0","0","0","0"
"TLD Registrar Solutions Ltd.","1564","444","12","39","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","959","147","15","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","22","0","0","0","0","0"
"TierraNet Inc. DBA DomainDiscover","86","103","3","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Safenames","447","735","4","0","2","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","8","0","1","0","0","0","0","0","2","0","0","0","0","0"
"1&1 Internet AG","83","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain.com, LLC","886","808","35","11","3","2","0","0","0","0","0","0","0","28","4","2","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","8","0","0","0","0","0"
"Regtime Ltd.","1362","282","11","3","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"register.com, Inc.","9","238","29","8","0","0","0","0","0","0","0","0","0","3","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0"
"NETIM SARL","1519","61","0","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0"
"In2network Inc.","604","125","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotname Korea Corp.","1132","87","4","7","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Corehub, S.R.L.","15","1329","4","1","0","0","0","0","0","0","0","0","0","48","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","26","0","0","0","0","0"
"Xin Net Technology Corporation","120","1869","49","48","0","2","0","1","0","0","0","0","1","58","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","31","0","0","0","0","0"
"Online SAS","74","67","2","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet.bs Corp.","814","348","59","0","0","0","0","0","0","0","0","0","0","21","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","17","0","0","0","0","0"
"PT ARDH Global Indonesia","1503","143","23","3","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"BB Online UK Limited","134","111","0","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd","1655","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","50","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Astutium Ltd","1471","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","57","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Blue Razor Domains, LLC","612","18","2","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Gmbh d/b/a Joker.com","113","551","6","7","0","0","0","0","0","0","0","0","0","15","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Inames Co. Ltd.","444","319","5","3","0","0","0","0","0","0","0","0","0","45","1","1","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","38","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","90","8","1","0","0","0","0","0","0","0","0","0","3","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Bottle Domains Inc.","836","501","2","0","0","0","0","0","0","0","0","0","0","14","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","420","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Netowl, Inc","1557","72","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0"
"NetEarth One, Inc","1005","75","2","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","54","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"eName Technology Co., Ltd.","1331","646","1","10","0","0","0","0","0","0","0","0","0","19","1","0","1","0","0","0","0","1","0","2","0","1","0","0","0","0","0","14","0","0","0","0","0"
"35 Technology Co., Ltd.","1316","309","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Hangang Systems, Inc. dba doregi.com","87","37","2","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101Domain, Inc.","1011","1299","8","8","1","1","0","0","0","0","0","0","0","52","2","1","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","18","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","3558","14","48","1","0","0","0","0","0","0","0","1","18","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","727","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","18969","521","45","42","1","0","0","0","0","0","0","3","363","108","2","1","7","0","0","0","0","0","5","0","23","0","0","0","0","0","882","0","0","0","0","0"
"CV. JOGJACAMP","1478","318","50","9","1","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","15","0","0","0","0","0"
"Marcaria.com International Inc","1086","947","2","19","0","0","0","0","0","0","0","0","0","29","1","1","0","1","0","0","0","0","0","2","0","0","0","0","0","0","0","12","0","0","0","0","0"
"HiChina Zhicheng Technology Limited","420","3747","17","110","5","25","0","2","0","0","0","0","2","69","14","9","2","1","1","0","1","1","0","2","0","1","0","0","0","0","0","42","0","0","0","0","0"
"Entorno Digital S.A.","696","85","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Yesnic Co. Ltd","100","1179","38","8","0","9","0","1","0","0","0","0","0","92","1","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0"
"DomainContext Inc.","1111","122","9","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Cosmotown, Inc.","1509","26","2","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Interlink Co., Ltd.","277","143","54","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegistryGate GmbH","1328","377","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com","49","87688","1717","519","2","5","0","2","0","0","0","0","1","1163","18","51","2","7","0","0","0","0","0","0","0","6","0","0","0","0","2","7929","0","0","0","0","0"
"united-domains AG","1408","4251","1","6","4","0","0","0","0","0","0","0","0","77","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","15","0","0","0","0","0"
"Planete Marseille, dba Mailclub","1290","433","0","1","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","2","12","0","0","0","0","0","3","0","0","0","0","0"
"Key-Systems GmbH","269","6823","64","134","2","0","0","0","0","0","0","0","0","366","2","17","0","2","0","0","0","0","0","20","3","71","0","0","0","0","0","96","0","0","0","0","0"
"Az.pl","1006","88","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"NamesBeyond.com","378","169","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI-JAPAN","78","221","7","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"GoDaddy.com, LLC","146","27661","785","232","52","10","0","19","0","0","0","0","3","921","116","8","16","12","0","0","0","2","0","44","1","36","0","0","0","0","6","406","0","0","0","0","0"
"Melbourne IT, Ltd","13","4826","32","1","3","0","0","0","0","0","0","0","1","777","18","2","1","12","0","0","0","0","0","0","0","47","0","0","0","0","7","21","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","12770","606","1010","3","3","0","0","0","0","0","0","0","63","1","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","32","124","0","0","0","0","0"
"Register.it S.p.A.","168","1190","7","6","2","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","9","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netlynx, Inc.","1004","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Imperial Registrations Inc.","987","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webnames.ca","456","226","0","0","2","0","0","0","0","0","0","0","0","9","1","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Domaininfo AB, aka domaininfo.com","73","500","0","3","0","0","0","1","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","106","0","0","0","0","0","0","0","0","0","0","0","17","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"CSC Corporate Domains","299","7145","5","16","2","0","0","0","0","0","0","0","0","447","64","1","0","1","0","0","0","0","0","37","1","91","0","0","0","0","0","22","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","17960","2671","491","2","3","0","0","0","0","0","0","0","371","12","7","0","3","0","0","0","0","0","12","0","15","0","0","0","0","5","272","0","0","0","0","0"
"Web Werks India Pvt. Ltd d/b/a ZenRegistry.com","1337","77","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Web Commerce Communications Limited","460","3337","161","26","2","2","0","5","0","0","0","0","0","79","11","2","0","6","0","0","2","0","0","3","0","2","0","0","0","0","0","33","0","0","0","0","0"
"Tucows.com Co.","69","5345","266","101","13","1","0","1","0","0","0","0","0","463","7","0","1","0","0","0","0","0","0","8","0","26","0","0","0","0","8","247","0","0","0","0","0"
"Dynadot LLC","472","1498","56","38","0","0","0","0","0","0","0","0","0","77","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","35","32","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","1323","0","7","0","0","0","0","0","0","0","0","0","51","0","0","0","0","0","0","0","0","0","4","0","5","0","0","0","0","0","14","0","0","0","0","0"
"Net 4 India Ltd.","1007","2542","6","8","1","0","0","0","0","0","0","0","0","49","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0"
"OpenTLD B.V.","1666","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hang Zhou E-Business Services Co., Ltd","1465","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Mesh Digital Limited","1390","3313","60","10","3","0","0","0","0","0","0","0","0","142","15","2","0","1","0","0","0","0","0","3","0","4","0","0","0","0","0","40","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","2249","49","6","0","0","0","0","0","0","0","0","0","120","13","1","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0"
"Hu Yi Global Information Resources (Holding) Company Hongkong Limited","1481","320","0","2","0","1","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor","292","8091","0","0","7","0","0","0","0","0","0","0","0","1033","155","0","0","0","0","0","0","0","0","97","2","5","0","0","0","0","0","6","0","0","0","0","0"
"Web4Africa Inc","664","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Vodien Internet Solutions Pte Ltd","1912","5","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Communigal Communications Ltd.","418","1066","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"HANILNETWORKS Co., Ltd","441","19","4","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Active Registrar, Inc.","1090","27","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Good Luck Internet Services","1041","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Firstserver Inc.","474","153","9","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","0","0","0","0","0"
"China Springboard, Inc.","1412","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","3811","20","11","1","0","0","0","0","0","0","0","0","86","1","0","0","0","0","0","0","1","0","6","0","5","0","0","0","0","0","18","0","0","0","0","0"
"Network Solutions, LLC","2","5645","20","9","0","3","0","0","0","0","0","0","0","209","42","10","0","3","0","0","0","0","0","1","0","7","0","0","0","0","2","40","0","0","0","0","0"
"007Names, Inc.","91","381","2","0","0","0","0","0","0","0","0","0","0","260","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Register.ca Inc.","1375","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","2997","64","23","0","0","0","1","0","0","0","0","0","239","12","0","0","2","0","0","0","0","0","7","0","5","0","0","0","0","0","19","3","0","0","0","0"
"Gabia, Inc.","244","1101","24","16","2","1","0","1","0","0","0","0","0","56","4","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","25","0","0","0","0","0"
"Encirca, Inc","455","132","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"OVH","433","387","1","2","0","0","0","0","0","0","0","0","0","39","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Ourdomains Limited","1654","254","4","4","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Totals"," ","309762","8555","3649","201","73","0","37","0","0","0","0","19","12206","752","157","31","101","2","0","3","11","0","502","19","500","19","0","0","0","107","13997","5","0","0","0","0"
