registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names, Inc.",91,147,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,191,0,0,0,0,0,1
0101 Internet Inc.,816,826,15,0,0,0,0,0,0,0,0,0,1,24,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,5
1&1 Internet AG,83,706,5,31,3,0,0,1,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,19,0,0,0,0,0,37
"101Domain, Inc.",1011,1375,6,13,2,0,0,0,0,0,0,0,0,67,2,0,0,1,0,0,0,0,0,0,5,4,0,0,0,0,0,42,0,0,0,0,0,18
"10dencehispahard, S.L.",1403,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
1API GmbH,1387,3211,20,43,0,1,0,0,0,0,0,0,0,153,0,0,0,0,0,0,0,0,0,5,0,6,0,0,0,0,0,41,0,0,0,0,0,33
"22net, Inc.",1555,633,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,27,0,0,0,0,0,5
"35 Technology Co., Ltd.",1316,264,0,1,0,0,0,0,0,0,0,0,0,12,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
AB NameISP,1371,339,0,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,4
"Active Registrar, Inc.",1090,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Application PierX, Inc",2909,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ascio Technologies Inc.,106,6628,0,23,1,0,0,0,0,0,0,0,0,326,14,0,0,0,0,0,0,0,0,2,0,25,13,0,0,0,0,33,0,0,0,0,0,24
Astutium Ltd,1471,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Limited,134,96,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Ltd.,1495,4030,158,43,0,2,0,1,0,0,0,0,0,105,5,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,295,0,0,0,0,0,47
"Bizcn.com,Inc.",471,137,2,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Blue Razor Domains, LLC",612,12,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,277,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
BR domain Inc.,1898,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"China Springboard, Inc.",1412,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Communigal Communications Ltd.,418,338,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L.",15,676,1,10,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,4,0,0,0,0,0,10
"CORPORATION SERVICE COMPANY (DBS), INC.",1298,219,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,6,0,0,0,0,0,0
"Cosmotown, Inc.",1509,32,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
CPS-Datensysteme GmbH,1239,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Crazy Domains FZ-LLC,1291,23014,440,1908,17,5,0,1,0,0,0,0,1,184,80,3,0,2,0,0,0,0,0,2,0,5,0,0,0,0,28,181,0,0,0,0,0,1866
Cronon AG Berlin Niederlassung Regensburg,141,2733,0,7,0,0,0,0,0,0,0,0,0,160,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,39,0,0,0,0,0,9
CSC Corporate Domains,299,10299,13,12,0,0,0,0,0,0,0,0,0,312,34,0,0,0,0,0,0,0,0,43,1,8,0,0,0,0,0,33,0,0,0,0,0,12
CSL Computer Service Gmbh d/b/a Joker.com,113,472,7,3,0,0,0,0,0,0,0,0,0,12,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,4
CV. JOGJACAMP,1478,321,67,10,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,10
CV. Rumahweb Indonesia,1675,337,22,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,12
"DNC Holdings, Inc.",291,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
Domain The Net Technologies Ltd.,10007,96,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Domain.com, LLC",886,708,36,1,3,0,0,0,0,0,0,0,0,32,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,4
DomainContext Inc.,1111,67,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"DomainPeople, Inc.",65,583,4,0,0,0,0,0,0,0,0,0,0,23,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Dotalliance Inc.,1249,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,883,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,136,11,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
dotASIA,9999,275,15,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,65
Dotname Korea Corp.,1132,139,5,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Dynadot LLC,472,1741,49,12,0,0,0,0,0,0,0,0,0,64,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,90,0,0,0,0,0,77
Emerald Registrar Limited,1735,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eName Technology Co., Ltd.",1331,1500,5,57,0,0,0,0,0,0,0,0,0,50,0,1,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,71,0,0,0,0,0,74
"Encirca, Inc",455,88,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"eNom, Inc.",48,3854,213,27,1,0,0,1,0,0,0,0,0,233,5,1,0,1,0,0,0,0,0,6,0,3,0,0,0,0,0,94,0,0,0,0,0,36
Entorno Digital S.A.,696,81,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
EPAG Domainservices GMBH,85,1414,0,7,0,0,0,0,0,0,0,0,0,56,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,5
"Epik, Inc.",617,41,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
EuroDNS S.A.,1052,3203,20,7,5,0,0,2,0,0,0,0,0,256,2,2,0,2,0,0,0,0,0,2,0,4,0,0,0,0,0,12,0,0,0,0,0,11
Firstserver Inc.,474,130,13,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba Domaine.fr,601,45,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Gabia, Inc.",244,1425,40,14,4,2,0,0,0,0,0,0,0,48,6,4,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,176,0,0,0,0,0,18
Gandi SAS,81,3595,44,45,2,0,0,0,0,0,0,0,0,170,7,0,0,2,0,0,0,0,0,3,0,4,0,0,0,0,0,890,0,0,0,0,0,46
Global Village GmbH,1725,58,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com",49,20688,412,121,2,8,0,1,0,0,0,0,0,888,17,36,1,1,0,0,1,0,0,3,0,1,0,0,0,0,1,430,1,0,0,0,0,123
"GoDaddy.com, LLC",146,29805,820,433,126,17,0,25,0,0,0,0,7,1113,129,22,19,23,0,0,0,1,0,31,0,22,1,0,0,0,9,352,1,0,0,0,0,573
Good Luck Internet Services,1041,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangang Systems, Inc. dba doregi.com",87,21,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"Hangzhou AiMing Network Co., Ltd.",1465,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,6018,20,212,4,22,6,27,0,0,2,0,7,165,17,12,1,7,0,0,0,1,0,7,0,4,0,0,0,0,0,99,0,0,0,0,0,106929
Hosting Concepts B.V. dba Openprovider,1647,54,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
http.net Internet GmbH,976,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hu Yi Global Information Hong Kong Limited,1481,339,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Imperial Registrations Inc.,987,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2network Inc.,604,125,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inames Co. Ltd.,444,293,7,4,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,3
Instra Corporation Pty Ltd.,1376,3811,80,50,29,2,0,2,0,0,0,7,0,153,27,1,0,2,0,0,0,1,0,2,0,7,0,0,0,0,0,54,0,0,0,0,0,67
"Interlink Co., Ltd.",277,131,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,818,83,2,2,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,16,0,0,0,0,0,6
Intracom Middle East FZE,1875,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INWX GmbH & Co. KG,1420,359,24,5,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,4
IP Mirror Pte Ltd dba IP MIRROR,890,2698,48,17,1,0,0,0,0,0,0,0,0,86,12,0,1,0,0,0,0,3,0,7,0,8,0,0,0,0,0,33,3,0,0,0,0,15
Japan Registry Services Co. Ltd,1485,61,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,7136,78,47,0,0,0,2,0,0,0,0,0,339,1,0,2,1,0,0,0,0,0,19,0,5,0,0,0,0,0,91,0,0,0,0,0,46
Lexsynergy Limited,1466,347,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
LogicBoxes Naming Services Ltd,1745,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc,1086,1084,2,38,0,0,0,0,0,0,0,0,0,42,3,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,22
MarkMonitor,292,8200,0,1,3,0,0,0,0,0,0,0,0,115,52,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,6,0,0,0,0,0,9
"Megazone Corp., dba HOSTING.KR",1489,892,117,15,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,12
"Melbourne IT, Ltd",13,1511,27,4,0,0,0,0,0,0,0,0,0,23,7,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,8,0,0,0,0,0,4
Mesh Digital Limited,1390,2553,38,3,8,0,0,0,0,0,0,0,1,106,13,0,0,2,0,0,0,1,0,0,0,4,0,0,0,0,0,28,0,0,0,0,0,10
Name.com,625,1302,141,18,1,0,0,0,0,0,0,0,1,66,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,21,0,0,0,0,0,20
"NameCheap, Inc.",1068,1036,51,83,2,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,1,0,0,0,0,0,0,116
Namescout Corp,186,113,0,0,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Nameshield,1251,1279,1,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,2
Net 4 India Ltd.,1007,2080,4,10,0,0,0,1,0,0,0,0,0,60,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,30,0,0,0,0,0,6505
Net-Chinese Co. Ltd.,1336,737,112,8,2,0,0,1,0,0,0,0,0,25,1,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0,9
"NetEarth One, Inc",1005,59,3,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM SARL,1519,134,12,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,6
"Netowl, Inc",1557,165,0,1,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2
"Netpia.com, Inc.",130,279,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Network Solutions, LLC",2,4380,21,6,1,2,0,1,0,0,0,0,0,154,14,17,0,15,0,0,0,1,0,0,0,13,0,0,0,0,0,63,0,0,0,0,0,11
Nom - iq Ltd. Dba COM LAUDE,470,1446,0,6,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,1,0,0,7,4,0,0,0,0,0,0,12,0,0,0,0,0,6
Nordnet,68,59,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,53,3,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"OnlineNIC, Inc.",82,1674,24,21,0,0,1,0,0,0,0,0,0,60,2,4,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,43,0,0,0,0,0,24
OpenTLD B.V.,1666,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ourdomains Limited,1654,123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0,0
OVH,433,337,0,1,0,0,0,0,0,0,0,0,0,13,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,2
"Own Identity, Inc.",985,15,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
P.A. Viet Nam Company Limited,1649,1127,21,30,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,28,0,0,0,0,0,2195
PakNIC (Private) Limited,1367,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,19750,861,673,7,2,0,0,0,0,0,0,0,1184,7,9,0,1,2,0,0,0,0,6,1,21,0,0,0,0,3,395,1,0,0,0,0,1807
PlanetDomain Pty Ltd,240,1704,14,4,1,0,0,0,0,0,0,0,0,98,1,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,21
Ports Group AB,73,421,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0
PSI USA,151,3466,2,13,0,0,0,0,0,0,0,0,0,227,0,0,0,0,0,0,0,0,0,11,3,4,0,0,0,0,0,50,0,0,0,0,0,13
PSI-JAPAN,78,207,4,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
PT ARDH Global Indonesia,1503,112,20,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
PURENIC JAPAN Inc.,1430,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,678,168,10,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,46,0,0,0,0,0,9
Rebel.com,600,252,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.ca Inc.,1375,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"register.com, Inc.",9,295,11,8,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,7
REGISTER.IT SPA,168,1113,2,1,1,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,2
RegistryGate GmbH,1328,418,1,1,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,1
Regtime Ltd.,1362,205,8,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
SafeBrands SAS,1290,412,0,0,0,0,0,0,0,0,0,0,0,9,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Safenames,447,776,4,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,4,0,0,0,0,0,0
Secura Gmbh,111,69,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,1380,1,6,0,1,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,7
"Soluciones Corporativas IP, SLU",1383,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,336,6,5,1,0,0,0,0,0,0,0,0,14,1,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,6
TierraNet Inc. DBA DomainDiscover,86,74,3,1,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
TLD Registrar Solutions Ltd.,1564,796,54,13,1,1,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,19,0,0,0,0,0,20
Todaynic.com Inc.,697,897,4,29,0,0,0,0,0,0,0,0,0,18,1,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,35,0,0,0,0,0,36
TPP Wholesale Pty Ltd.,900,1011,4,2,3,0,0,0,0,0,0,0,0,71,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,4
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,61,10,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows.com Co.,69,5218,199,70,6,2,5,0,0,0,0,1,1,208,10,1,1,3,0,0,0,1,0,10,0,11,0,0,0,0,8,90,0,0,0,0,0,104
united-domains AG,1408,3212,1,12,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,12
Variomedia AG dba puredomain.com,1257,326,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0
Vautron Rechenzentrum AG,1443,1207,14,2,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,14,0,0,0,0,0,2
Visesh Infotecnics Ltd.,249,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Vodien Internet Solutions Pte Ltd,1912,168,8,15,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15
Web Commerce Communications Limited,460,3153,136,37,3,4,0,1,0,0,0,0,0,105,7,2,0,1,1,0,0,0,0,3,0,4,0,0,0,0,0,34,0,0,0,0,0,37
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,58,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Web4Africa Inc,664,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca,456,129,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Wild West Domains, LLC",440,976,17,2,0,0,0,0,0,0,0,0,0,38,5,0,0,0,0,0,0,0,0,5,0,6,0,0,0,0,0,8,0,0,0,0,0,1
WIXI Incorporated,1474,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xin Net Technology Corporation,120,1515,15,49,2,1,0,0,0,0,0,0,0,33,5,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,38,0,0,0,0,0,56
Yesnic Co. Ltd,100,1219,35,20,4,6,0,0,0,0,0,0,0,38,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,28
"ZhuHai NaiSiNiKe Information Technology Co., Ltd",1619,96,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,12
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,31,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
