"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"ELB Group Inc.","820","68","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Dotalliance Inc.","1249","975","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0"
"DSTR Acquisition PA I, LLC dba DomainBank.com","31","261","9","7","1","0","0","1","0","0","0","0","0","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0"
"Secura Gmbh","111","133","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","2710","29","68","5","2","0","1","0","0","0","0","0","140","4","1","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","57","0","0","0","0","0"
"AB Name ISP","1371","366","0","0","1","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","14","0","0","0","0","0"
"Moniker Online Services LLC","228","2278","9","7","0","0","0","0","0","0","0","0","0","65","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","23","0","0","0","0","0"
"Melbourne IT DBS, Inc.","1298","1773","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","0","0","0","0","0"
"0101 Internet Inc.","816","1753","10","9","0","0","0","4","0","0","0","0","2","55","1","1","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","38","1","0","0","0","0"
"PakNIC (Private) Limited","1367","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","175","1","5","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Wooho Technolog CO., Ltd dba RGNames.com","300","140","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namescout Corp","186","205","1","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies Inc","106","6278","0","22","34","0","0","0","0","0","0","0","0","151","0","0","0","0","0","0","0","0","0","6","0","4","5","0","0","0","0","26","0","0","0","0","0"
"MyDomain, Inc.","105","259","2","0","0","0","0","0","0","0","0","0","0","37","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Bizcn.com,Inc.","471","199","0","16","2","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Asadal, Inc.","632","64","15","2","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"DomainPeople, Inc.","65","2013","7","10","0","0","0","0","0","0","0","0","0","28","5","0","0","2","0","0","0","0","0","1","0","3","0","0","0","0","0","48","0","0","0","0","0"
"EPAG Domainservices GMBH","85","1921","0","22","0","0","0","0","0","0","0","0","0","65","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","53","0","0","0","0","0"
"10dencehispahard, S.L.","1403","6","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Enom Inc.","48","2386","57","90","7","3","0","0","0","0","0","0","1","112","2","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","1","31","0","0","0","0","0"
"OnlineNIC, Inc.","82","1797","22","48","2","0","0","0","0","0","0","0","0","84","2","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0"
"Name.com","625","1350","113","25","0","0","0","1","0","0","0","0","0","68","0","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","183","0","0","0","0","0"
"Korea Information Certificate Authority, Inc. dba DomainCA.com","449","20","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0"
"PSI USA","151","4057","10","28","0","0","0","0","0","0","0","0","0","254","0","0","0","0","0","0","0","0","0","5","0","14","0","0","0","0","1","51","0","0","0","0","0"
"Distribute. IT Pty Ltd","900","707","3","1","2","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0"
"Japan Registry Services Co. Ltd","1485","15","0","1","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arctic Names Inc.","1340","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","3710","55","59","14","4","0","4","0","0","0","0","1","159","8","2","0","1","0","0","0","0","0","1","2","10","0","0","0","0","0","104","3","0","0","0","0"
"Nameshield","1251","561","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0"
"WIXI Incorporated","1474","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cronon AG Berlin Niederlassung Regensburg","141","6418","0","115","0","0","0","0","0","0","0","0","0","529","0","0","0","0","0","0","0","0","0","1","0","27","0","0","0","0","0","65","0","0","0","0","0"
"Visesh Infotecnics Ltd.","249","66","1","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","878","121","8","2","0","0","0","0","0","0","0","0","15","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0"
"Todaynic.com Inc.","697","1416","5","40","2","1","0","1","0","0","0","0","0","41","1","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","55","0","0","0","0","0"
"Wild West Domains, Inc.","440","1404","13","8","9","0","0","0","0","0","0","0","0","65","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","16","0","0","0","0","0"
"QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com","1250","46","2","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Nom - iq Ltd. Dba COM LAUDE","470","1855","0","3","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","2","1","4","0","0","0","0","0","2","0","0","0","0","0"
"Rebel.com","600","449","0","6","0","0","0","0","0","0","0","0","0","20","1","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","10","0","0","0","0","0"
"Megazone Corp., dba HOSTING.KR","1489","161","10","9","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","1","0","0","0","0","0","0"
"1API GmbH","1387","2124","18","34","0","0","0","0","0","0","0","0","0","69","0","0","0","0","0","0","0","0","0","43","0","28","0","0","0","0","0","23","1","0","0","0","0"
"Own Identity, Inc.","985","13","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","34","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netpia.com, Inc.","130","321","2","2","1","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"TierraNet Inc. DBA DomainDiscover","86","127","2","2","1","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Acropolis Telecom","616","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames","447","647","0","0","2","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0"
"Indomco dba Indom","954","1216","0","4","1","0","0","0","0","0","0","0","0","25","1","0","0","2","0","0","0","0","0","0","0","5","0","0","0","0","0","2","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regtime Ltd.","1362","383","22","11","0","0","0","0","0","0","0","0","0","19","1","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","10","0","0","0","0","0"
"register.com, Inc.","9","33","2","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"In2network Inc.","604","125","0","0","0","0","0","0","0","0","0","0","0","59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotname Korea Corp.","1132","108","1","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","4","0","0","0","0"
"CORE Internet Council of Registrars","15","1224","6","9","1","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Xin Net Technology Corporation","120","1115","18","20","1","0","0","1","0","0","0","0","1","27","3","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0"
"Online SAS","74","95","2","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Internet.bs Corp.","814","225","22","8","1","0","0","1","0","0","0","0","1","4","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","3","0","0","0","0","0"
"PT ARDH Global Indonesia","1503","59","5","2","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BB Online UK Limited","134","25","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","68","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blue Razor Domains, Inc.","612","50","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","59","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Gmbh d/b/a Joker.com","113","848","3","12","4","0","0","0","0","0","0","0","0","120","7","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","21","0","0","0","0","0"
"Inames Co. Ltd.","444","404","13","9","0","0","0","0","0","0","0","0","0","9","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","100","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","3","0","0","0","0","0"
"DotArai Co., Ltd.","1373","226","8","0","0","0","0","0","0","0","0","0","0","90","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Bottle Domains Inc.","836","502","2","4","0","0","0","0","0","0","0","0","0","17","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","695","0","8","0","0","0","0","0","0","0","0","0","130","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","5","0","0","0","0","0"
"NetEarth One, Inc","1005","68","2","4","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","25","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen eName Network Technology Corporation Limited dba eName Corp.","1331","447","0","6","0","0","0","0","0","0","0","0","0","16","1","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","8","0","0","0","0","0"
"35 Technology Co., Ltd.","1316","296","0","7","1","0","1","1","0","0","0","0","2","9","0","1","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0"
"Hangang Systems, Inc. dba doregi.com","87","51","1","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101Domain, Inc.","1011","619","0","31","12","0","0","2","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","8","0","3","0","0","0","0","0","0","0","0","0","0","0"
"Aust Domains International Pty Ltd dba Aust Domains, Inc.","1291","6721","92","524","260","1","0","3","0","0","0","0","0","44","3","0","0","0","0","0","0","0","0","52","0","4","0","0","0","0","8","5","0","0","0","0","0"
"CV. JOGJACAMP","1478","139","24","7","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Dotster, Inc.","72","626","15","6","0","0","0","0","0","0","0","0","0","22","2","0","0","1","0","0","0","0","0","0","0","9","0","0","0","0","0","2","0","0","0","0","0"
"Marcaria.com International Inc","1086","628","0","23","0","0","0","0","0","0","0","0","0","17","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","9","8","0","0","0","0"
"HiChina Zhicheng Technology Limited","420","3209","13","73","10","2","0","3","0","0","0","0","2","65","4","10","1","0","0","0","0","0","0","0","0","6","0","0","0","0","3","54","0","0","0","0","0"
"Entorno Digital S.A.","696","143","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Yesnic Co. Ltd","100","1249","33","15","4","4","0","0","0","0","0","0","1","14","0","2","0","2","0","0","0","0","0","0","0","3","0","0","0","0","2","51","0","0","0","0","0"
"DomainContext Inc.","1111","113","6","2","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Korea Electronic Certification Authority, Inc. (Crosscert, Inc.)","1509","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Interlink Co., Ltd.","277","169","69","1","0","0","0","0","0","0","0","0","0","6","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"InterNetWire Communications","1328","378","0","2","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","71","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com","49","4686","290","139","9","6","0","3","0","0","0","0","2","56","22","2","0","3","0","0","0","1","0","2","0","1","0","0","0","0","2","84","1","0","0","0","0"
"united-domains AG","1408","3235","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","566","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Planete Marseille, dba Mailclub","1290","481","0","0","0","0","0","0","0","0","0","0","1","12","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems GmbH","269","8536","79","155","7","1","0","4","0","0","0","0","1","338","1","1","0","2","0","0","0","0","0","5","1","563","1","0","0","0","0","227","1","0","0","0","0"
"Az.pl","1006","262","0","4","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","8","0","0","0","0","0"
"NamesBeyond.com","378","177","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy.com, Inc.","146","29087","363","796","155","19","0","17","0","0","0","0","8","817","493","9","2","10","0","0","0","1","0","31","0","12","0","0","0","0","3","411","0","0","0","0","0"
"PSI-JAPAN","78","397","43","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Answerable.com (I) Pvt Ltd.","630","228","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","12","0","0","0","0","0"
"Melbourne IT, Ltd","13","5820","24","32","6","0","0","15","0","0","0","0","3","85","33","0","1","7","0","0","0","0","0","3","0","21","0","0","0","0","19","48","0","0","0","0","0"
"Register.it S.p.A.","168","1406","5","10","0","0","0","0","0","0","0","0","0","88","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","9","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"European NIC Inc.","1095","92","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Imperial Registrations Inc.","987","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netlynx, Inc.","1004","116","2","4","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webnames.ca","456","332","0","1","0","1","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"DomainINFO AB","73","566","0","0","2","0","0","0","0","0","0","0","0","4","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","124","0","2","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains","299","5139","1","4","6","0","0","0","0","0","0","0","0","38","11","0","0","0","0","0","0","0","0","86","0","110","0","0","0","0","4","0","0","0","0","0","0"
"Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com","303","8571","304","231","15","3","0","1","0","0","0","0","0","212","8","0","6","0","0","0","0","0","0","30","0","2","0","0","0","0","2","139","1","0","0","0","0"
"Web Werks India Pvt Ltd.","1337","107","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Web Commerce Communications Limited","460","2671","134","45","3","4","0","3","0","0","0","0","6","73","6","4","0","1","0","0","0","0","0","2","0","1","0","0","0","0","0","74","0","0","0","0","0"
"Tucows Inc.","69","3094","41","45","7","4","0","2","0","0","0","0","0","55","3","2","0","0","0","1","0","0","0","4","0","10","0","0","0","0","13","32","0","0","0","0","0"
"Dynadot LLC","472","1704","24","22","0","0","0","0","0","0","0","0","0","147","0","0","0","0","0","0","0","0","0","8","0","1","0","0","0","0","0","100","0","0","0","0","0"
"Net 4 India Ltd.","1007","2156","4","23","2","4","0","37","0","0","0","0","0","72","4","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","34","0","0","0","0","0"
"Hang Zhou E-Business Services Co., Ltd","1465","69","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mesh Digital Limited","1390","3992","40","10","7","0","0","0","0","0","0","0","0","153","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","85","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","2051","24","21","11","1","0","0","0","0","0","0","0","55","9","0","0","1","0","0","0","0","0","9","0","51","0","0","0","0","0","65","0","0","0","0","0"
"MarkMonitor","292","6806","3","0","26","0","0","0","0","0","0","0","0","157","20","0","0","0","0","0","0","0","0","116","0","75","0","0","0","0","0","2","0","0","0","0","0"
"Today and Tomorrow Co., Ltd.","441","39","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Communigal Communications Ltd.","418","3267","2","190","0","0","0","0","0","0","0","0","0","58","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","116","0","0","0","0","0"
"Good Luck Internet Services","1041","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Firstserver Inc.","474","217","19","9","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"EuroDNS S.A.","1052","11718","103","48","0","0","0","0","0","0","0","0","0","214","0","0","0","0","0","0","0","0","0","7","0","14","0","0","0","0","2","103","1","0","0","0","0"
"China Springboard, Inc.","1412","38","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","576","4","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Network Solutions, LLC","2","3054","10","179","58","42","0","78","0","0","0","0","8","2","1","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","2","2","0","0","0","0","0"
"Register.ca Inc.","1375","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror","890","2997","40","18","11","0","0","0","0","0","0","0","3","77","14","1","1","1","0","0","0","0","0","9","0","7","0","0","0","0","0","40","1","0","0","0","0"
"Gabia, Inc.","244","1057","15","27","7","3","0","0","0","0","0","0","0","14","10","7","0","2","0","0","0","0","0","3","0","0","0","0","0","0","1","47","0","0","0","0","0"
"Encirca, Inc","455","992","0","1","0","0","0","0","0","0","0","0","0","65","1","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0"
"OVH","433","188","12","4","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","190690","2477","3518","713","105","1","185","0","0","0","1","43","5749","708","51","16","39","0","1","1","2","0","1056","6","1056","6","0","0","0","64","2922","23","0","0","0","0"
