registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
ELB Group Inc.,820,64,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotalliance Inc.,1249,975,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DSTR Acquisition PA I, LLC dba DomainBank.com",31,270,9,5,1,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Secura Gmbh,111,123,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,2717,29,73,0,2,0,2,0,0,0,0,0,146,7,2,0,0,0,0,0,1,0,0,0,8,0,0,0,0,0,73,0,0,0,0,0
AB Name ISP,1371,369,0,2,0,0,0,0,0,0,0,0,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Moniker Online Services LLC,228,2205,9,3,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,17,0,0,0,0,0
"Melbourne IT DBS, Inc.",1298,1759,0,0,0,0,0,0,0,0,0,0,0,187,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
0101 Internet Inc.,816,1771,8,6,36,0,0,0,0,0,0,0,2,44,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0
PakNIC (Private) Limited,1367,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,192,1,13,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
Namescout Corp,186,195,1,2,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
Ascio Technologies Inc,106,6378,0,34,58,0,0,2,0,0,0,0,0,173,0,0,0,0,0,0,0,0,0,6,0,27,13,0,0,0,0,10,0,0,0,0,0
"MyDomain, Inc.",105,264,2,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
"Bizcn.com,Inc.",471,259,0,8,0,0,0,0,0,0,0,0,1,10,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0
"Asadal, Inc.",632,64,13,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"DomainPeople, Inc.",65,1959,7,2,1,0,0,0,0,0,0,0,0,20,19,2,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,15,0,0,0,0,0
EPAG Domainservices GMBH,85,2018,0,18,40,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
"10dencehispahard, S.L.",1403,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Enom Inc.,48,2594,72,83,7,0,0,0,0,0,0,0,1,64,3,0,0,6,0,0,2,0,0,0,0,3,0,0,0,0,2,33,0,0,0,0,0
"OnlineNIC, Inc.",82,1898,23,45,2,0,0,1,0,0,0,0,0,127,3,0,0,32,0,0,0,0,0,0,0,4,0,0,0,0,0,41,0,0,0,0,0
Name.com,625,1303,104,27,0,0,0,0,0,0,0,0,0,69,2,0,0,1,0,0,0,0,0,4,0,1,0,0,0,0,1,53,0,0,0,0,0
"Korea Information Certificate Authority, Inc. dba DomainCA.com",449,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PSI USA,151,4037,10,21,10,0,0,0,0,0,0,0,0,188,0,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,19,0,0,0,0,0
Distribute. IT Pty Ltd,900,700,3,1,1,0,0,0,0,0,0,0,0,37,1,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,1,0,0,0,0,0
Japan Registry Services Co. Ltd,1485,30,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Arctic Names Inc.,1340,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,3806,59,42,7,3,0,4,0,0,0,0,0,67,2,1,0,2,0,0,0,0,0,9,0,2,0,0,0,0,0,48,0,0,0,0,0
Nameshield,1251,603,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0
WIXI Incorporated,1474,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG Berlin Niederlassung Regensburg,141,6415,0,168,0,0,0,0,0,0,0,0,0,330,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,117,0,0,0,0,0
Visesh Infotecnics Ltd.,249,67,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net-Chinese Co. Ltd.,1336,911,121,18,10,0,0,0,0,0,0,0,0,34,1,0,0,3,0,0,0,0,0,0,0,7,0,0,0,0,1,15,0,0,0,0,0
Todaynic.com Inc.,697,1221,3,29,1,0,0,2,0,0,0,0,0,10,2,0,1,0,0,0,0,0,0,0,0,24,0,0,0,0,0,80,0,0,0,0,0
"Wild West Domains, Inc.",440,1422,16,26,1,0,0,2,0,0,0,0,1,41,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,17,0,0,0,0,0
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,44,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nom - iq Ltd. Dba COM LAUDE,470,1833,0,0,26,0,0,0,0,0,0,0,0,428,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,1,0,0,0,0,0
Rebel.com,600,357,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,91,0,0,0,0,0
"Megazone Corp., dba HOSTING.KR",1489,176,17,1,0,1,0,0,0,0,0,0,0,22,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0
1API GmbH,1387,3388,20,95,8,0,0,1,0,0,0,0,0,97,1,0,0,0,0,0,0,0,0,29,0,30,0,0,0,0,0,12,0,0,0,0,0
"Own Identity, Inc.",985,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
documentdata Anstalt,1317,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netpia.com, Inc.",130,328,2,0,6,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
TierraNet Inc. DBA DomainDiscover,86,128,3,0,1,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
