"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"ELB Group Inc.","820","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Dotalliance Inc.","1249","951","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Secura Gmbh","111","117","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","3671","31","61","7","1","0","0","0","0","0","0","0","207","3","4","0","4","0","0","0","0","0","6","2","0","0","0","0","0","0","48","0","0","0","0","0"
"Lexsynergy Limited","1466","354","0","1","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","405","0","1","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0"
"Moniker Online Services LLC","228","856","21","4","0","0","0","0","0","0","0","0","0","65","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0"
"CORPORATION SERVICE COMPANY (DBS), INC.","1298","1401","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"0101 Internet Inc.","816","1009","15","3","0","0","0","0","0","0","0","0","0","15","2","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"PakNIC (Private) Limited","1367","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","307","12","3","1","0","0","0","0","0","0","0","0","17","3","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","44","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1","0","0","0","0","0"
"Namescout Corp","186","121","2","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"LogicBoxes Naming Services Ltd","1745","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies Inc","106","6998","3","35","0","0","0","0","0","0","0","0","0","262","10","0","0","0","0","0","0","0","0","23","0","12","11","0","0","0","0","50","1","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co., Ltd","1619","894","0","5","0","0","0","0","0","0","0","0","0","15","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","119","0","0","0","0","0"
"Bizcn.com,Inc.","471","177","4","5","1","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"DomainPeople, Inc.","65","731","5","7","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","10","0","0","0","0","0"
"EPAG Domainservices GMBH","85","1711","0","6","0","0","0","0","0","0","0","0","0","94","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","28","0","0","0","0","0"
"10dencehispahard, S.L.","1403","31","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Enom Inc.","48","4210","212","97","2","2","0","1","0","0","0","0","0","183","11","1","0","0","0","0","0","0","0","15","0","4","0","0","0","0","1","88","1","0","0","0","0"
"OnlineNIC, Inc.","82","1778","21","28","0","1","0","0","0","0","0","0","0","58","5","1","0","5","0","0","0","0","0","2","0","1","0","0","0","0","0","29","0","0","0","0","0"
"Name.com","625","1304","84","14","0","1","0","1","0","0","0","0","0","68","0","1","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","18","0","0","0","0","0"
"Korea Information Certificate Authority, Inc. dba DomainCA.com","449","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","1120","4","16","1","0","0","0","0","0","0","0","0","61","5","0","0","0","0","0","0","0","0","7","0","2","0","0","0","0","0","0","0","0","0","0","0"
"PSI USA","151","3979","2","23","0","0","0","0","0","0","0","0","0","263","0","0","0","0","0","0","0","0","0","5","0","5","0","0","0","0","0","24","0","0","0","0","0"
"Japan Registry Services Co. Ltd","1485","63","4","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Epik, Inc.","617","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arctic Names, Inc.","1340","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","3392","58","38","6","0","0","2","0","0","0","0","0","90","29","1","0","4","0","0","0","0","1","1","1","7","0","0","0","0","0","91","1","0","0","0","0"
"Nameshield","1251","1238","0","8","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0"
"WIXI Incorporated","1474","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cronon AG Berlin Niederlassung Regensburg","141","3279","0","17","0","0","0","0","0","0","0","0","0","300","0","0","0","0","0","0","0","0","0","1","1","4","0","0","0","0","0","37","0","0","0","0","0"
"Visesh Infotecnics Ltd.","249","52","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","800","130","2","2","0","0","0","0","0","0","0","1","9","5","0","0","3","0","0","0","1","0","0","0","1","0","0","0","0","0","17","0","0","0","0","0"
"Todaynic.com Inc.","697","2444","4","213","1","0","0","0","0","0","0","0","1","17","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","51","0","0","0","0","0"
"Wild West Domains, LLC","440","1070","28","6","1","0","0","0","0","0","0","0","0","42","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","56","6","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nom - iq Ltd. Dba COM LAUDE","470","1275","0","2","0","0","0","0","0","0","0","0","0","35","0","6","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","1","0","0","0","0","0"
"Rebel.com","600","263","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp., dba HOSTING.KR","1489","1746","129","6","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0"
"1API GmbH","1387","3117","11","36","0","0","0","0","0","0","0","0","0","115","2","2","1","0","0","0","0","0","0","14","2","10","0","0","0","0","0","40","0","0","0","0","0"
"Own Identity, Inc.","985","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Netpia.com, Inc.","130","290","0","0","0","0","0","0","0","0","0","0","0","19","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Synergy Wholesale Pty Ltd","1609","337","4","6","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","10","0","0","0","0","0"
"Global Village GmbH","1725","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TLD Registrar Solutions Ltd.","1564","614","34","31","3","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","962","194","39","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","52","0","0","0","0","0"
"TierraNet Inc. DBA DomainDiscover","86","97","3","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames","447","723","4","0","2","0","0","0","0","0","0","0","0","66","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","4","0","0","0","0","0"
"1&1 Internet AG","83","88","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain.com, LLC","886","795","33","18","4","0","0","0","0","0","0","0","0","19","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0"
"Regtime Ltd.","1362","265","11","4","0","0","0","0","0","0","0","0","0","14","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"register.com, Inc.","9","243","28","6","0","1","0","0","0","0","0","0","1","5","0","0","0","0","0","0","0","0","0","2","0","8","0","0","0","0","0","6","0","0","0","0","0"
"NETIM SARL","1519","66","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0"
"In2network Inc.","604","125","0","0","0","0","0","0","0","0","0","0","0","59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotname Korea Corp.","1132","80","4","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Corehub, S.R.L.","15","1191","2","27","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","1","0","15","2","0","0","0","0","5","0","0","0","0","0"
"Xin Net Technology Corporation","120","2242","61","142","0","3","0","1","0","0","0","0","2","26","3","3","1","2","0","0","0","0","0","1","0","3","0","0","0","0","0","29","0","0","0","0","0"
"Online SAS","74","64","2","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet.bs Corp.","814","303","49","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0"
"PT ARDH Global Indonesia","1503","134","23","4","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"BB Online UK Limited","134","112","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd","1655","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","49","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Astutium Ltd","1471","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","57","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blue Razor Domains, LLC","612","16","2","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Gmbh d/b/a Joker.com","113","522","5","0","0","1","0","0","0","0","0","0","0","112","2","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Inames Co. Ltd.","444","312","7","3","0","0","0","0","0","0","0","0","0","11","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","37","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","90","8","3","0","0","0","0","0","0","0","0","0","8","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Bottle Domains Inc.","836","501","2","0","0","0","0","0","0","0","0","0","0","45","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","379","0","4","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Netowl, Inc","1557","81","0","5","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0"
"NetEarth One, Inc","1005","68","4","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","45","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"eName Technology Co., Ltd.","1331","1047","5","40","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","43","0","0","0","0","0"
"35 Technology Co., Ltd.","1316","301","0","1","0","0","0","3","0","0","0","0","1","6","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Hangang Systems, Inc. dba doregi.com","87","25","1","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101Domain, Inc.","1011","1221","6","13","0","0","0","1","0","0","0","0","0","52","2","3","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","29","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","2549","12","178","1","6","0","2","0","0","0","0","2","15","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","15","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","18002","492","119","258","4","0","1","0","0","0","0","5","386","89","1","0","2","0","0","0","0","0","1","0","87","0","0","0","0","0","425","0","0","0","0","0"
"CV. JOGJACAMP","1478","299","59","3","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","14","0","0","0","0","0"
"Marcaria.com International Inc","1086","948","2","19","2","1","0","0","0","0","0","0","0","57","3","2","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","20","0","0","0","0","0"
"HiChina Zhicheng Technology Limited","420","4285","17","97","5","33","0","10","0","0","0","0","9","64","9","9","1","2","0","0","0","3","0","5","0","1","0","0","0","0","0","81","0","0","0","0","0"
"Entorno Digital S.A.","696","82","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Yesnic Co. Ltd","100","1111","33","11","3","10","0","0","0","0","0","0","0","60","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","18","0","0","0","0","0"
"DomainContext Inc.","1111","104","7","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Cosmotown, Inc.","1509","30","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Interlink Co., Ltd.","277","144","54","1","0","1","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"RegistryGate GmbH","1328","376","0","2","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com","49","50504","1265","642","5","3","0","6","1","0","0","0","3","988","12","31","0","4","0","0","0","1","0","0","0","5","0","0","0","0","1","8788","1","0","0","0","0"
"united-domains AG","1408","3934","1","6","8","0","0","0","0","0","0","0","1","321","0","0","0","0","0","0","0","0","0","1","0","7","0","0","0","0","0","79","0","0","0","0","0"
"Planete Marseille, dba Mailclub","1290","421","0","0","0","0","0","0","0","0","0","0","0","18","0","0","3","0","0","0","0","0","0","6","0","1","0","0","0","0","0","4","0","0","0","0","0"
"Key-Systems GmbH","269","6625","71","54","1","0","0","0","0","1","0","0","1","512","1","1","0","1","0","0","0","0","0","17","0","27","0","0","0","0","0","65","0","0","0","0","0"
"NamesBeyond.com","378","161","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"PSI-JAPAN","78","217","4","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0"
"GoDaddy.com, LLC","146","27011","809","406","111","17","0","35","0","0","0","0","9","1032","127","6","7","6","0","0","1","7","0","34","0","23","0","0","0","0","4","594","2","0","0","0","0"
"Melbourne IT, Ltd","13","4558","32","2","0","0","0","0","0","0","0","0","0","185","6","2","1","2","0","0","0","0","0","0","0","10","0","0","0","0","6","31","0","0","0","0","0"
"CV. Rumahweb Indonesia","1675","67","0","47","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","14827","845","841","1","2","0","1","0","0","0","0","1","98","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","9","1158","0","0","0","0","0"
"Register.it S.p.A.","168","1156","7","3","0","0","0","0","0","0","0","0","0","78","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Imperial Registrations Inc.","987","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webnames.ca","456","191","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Domaininfo AB, aka domaininfo.com","73","491","0","2","0","2","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","3","0","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","104","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","26","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"CSC Corporate Domains","299","6957","5","32","3","0","0","9","0","0","0","0","0","141","41","0","0","0","0","0","0","1","0","59","3","24","0","0","0","0","0","5","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","17243","3248","427","7","6","0","1","0","0","0","0","0","373","14","6","1","2","0","0","0","0","0","106","0","20","1","0","0","0","15","825","0","0","0","0","0"
"Web Werks India Pvt. Ltd d/b/a ZenRegistry.com","1337","73","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Web Commerce Communications Limited","460","3227","160","44","3","1","0","2","0","0","0","0","0","111","9","3","0","3","0","0","0","0","0","0","0","10","0","0","0","0","0","63","0","0","0","0","0"
"Tucows.com Co.","69","5685","251","287","18","3","1","1","0","0","0","0","0","157","7","4","3","2","0","0","0","0","0","15","0","4","0","0","0","0","10","137","0","0","0","0","0"
"Dynadot LLC","472","1471","56","4","0","0","0","0","0","0","0","0","0","92","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","17","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","1338","0","8","0","0","0","0","0","0","0","0","0","113","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","6","0","0","0","0","0"
"Net 4 India Ltd.","1007","2433","4","11","0","3","0","0","0","0","0","0","0","50","4","4","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","12","0","0","0","0","0"
"OpenTLD B.V.","1666","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hang Zhou E-Business Services Co., Ltd","1465","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mesh Digital Limited","1390","3075","51","15","8","0","0","0","0","0","0","0","0","164","17","1","0","0","0","0","0","0","0","1","0","23","0","0","0","0","0","68","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","2285","49","4","2","0","0","0","0","0","0","0","0","129","9","0","0","0","0","2","0","8","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Hu Yi Global Information Resources (Holding) Company Hongkong Limited","1481","323","0","0","0","0","0","1","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"MarkMonitor","292","8162","0","35","16","0","0","0","0","0","0","0","0","203","136","0","0","0","0","0","0","0","0","27","4","55","0","0","0","0","0","9","0","0","0","0","0"
"Web4Africa Inc","664","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Vodien Internet Solutions Pte Ltd","1912","15","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Communigal Communications Ltd.","418","1044","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","7","0","0","0","0","0"
"Active Registrar, Inc.","1090","24","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Good Luck Internet Services","1041","18","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Firstserver Inc.","474","139","9","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","11","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","3610","20","10","2","1","0","0","0","0","0","0","0","388","7","1","0","4","0","0","0","0","0","4","0","6","0","0","0","0","0","26","0","0","0","0","0"
"Network Solutions, LLC","2","5251","18","10","0","0","0","1","0","0","0","0","0","180","28","2","0","0","0","0","0","0","0","1","0","8","0","0","0","0","0","93","0","0","0","0","0"
"007Names, Inc.","91","366","2","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.ca Inc.","1375","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","2937","64","18","4","2","0","0","0","0","0","0","0","136","3","6","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","28","1","0","0","0","0"
"Gabia, Inc.","244","1413","33","115","0","0","0","0","0","0","0","0","0","28","14","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","28","0","0","0","0","0"
"Encirca, Inc","455","109","0","0","0","0","0","0","0","0","0","0","0","2","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"OVH","433","385","0","2","0","0","0","0","0","0","0","0","0","16","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Ourdomains Limited","1654","268","0","7","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","3","0","0","0","0","0"
"Totals"," ","270686","8966","4475","489","107","1","81","1","1","0","0","37","8934","638","113","18","50","0","2","1","21","1","432","14","432","14","0","0","0","50","13661","7","0","0","0","0"
