registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007 Names, Inc.",91,166,13,2,0,0,0,0,0,0,0,0,0,35,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"101Domain, Inc.",1011,849,92,3,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,0
1&1 Internet SE,83,3906,97,37,4,0,0,1,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,6,1,38,0,0,0,0,0,26,0,0,0,0,0,0
1API GmbH,1387,1033,81,2,0,0,0,0,0,0,0,0,1,12,0,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0
Ascio Technologies Inc.,106,143,30,0,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd,1291,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online Ltd,134,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,978,14,0,0,0,0,0,0,0,0,0,0,41,12,3,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,0
CCI REG S.A.,1607,404,170,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,57,1,0,0,0,0,0
CORE Internet Council of Registrars,15,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,699,180,3,0,0,0,0,0,0,0,0,0,147,179,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DNC Holdings, Inc.",291,70,11,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Domaininfo AB,73,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain-It!, Inc.",412,11,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot LLC,472,97,10,1,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Encirca, Inc",455,58,8,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,6013,382,72,5,2,0,1,0,0,0,0,1,951,16,1,0,8,0,0,0,0,0,16,0,1,0,0,0,0,0,51,0,0,0,0,0,0
EuroDNS SA,1052,81,18,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,387,59,10,0,0,0,0,0,0,0,0,0,69,3,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Go Australia Domains Inc,1151,1015,25,0,0,0,0,0,0,0,0,0,0,39,9,1,0,2,0,0,0,1,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0
Go Canada Domains Inc,1150,1010,22,0,0,0,0,0,0,0,0,0,0,50,19,2,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
Go China Domains Inc,1149,1012,34,0,0,0,0,0,0,0,0,0,0,30,15,2,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
"GoDaddy.com, LLC",146,40168,981,627,114,20,0,31,0,0,0,0,6,935,251,8,4,25,0,2,0,1,0,43,0,19,1,0,0,0,10,235,3,0,0,0,0,0
Go France Domains Inc,1153,1011,28,0,0,0,0,0,0,0,0,0,0,30,8,2,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,0
Go Italy Domains Inc,1152,989,17,0,0,0,0,0,0,0,0,0,0,40,13,0,0,3,0,0,0,2,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
Hello Internet Corp.,1924,6543,30,111,1,0,0,1,0,0,0,0,0,616,12,0,2,3,0,0,2,1,0,85,0,15,0,0,0,0,3,0,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,14,9,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,256,26,1,1,0,0,0,0,0,0,0,0,68,4,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
IP Mirror Pte Ltd,890,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Key-Systems, LLC",1345,77,47,2,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,7,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,13,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,40,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
MarkMonitor Inc.,292,368,136,0,0,0,0,0,0,0,0,0,0,55,5,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,1274,199,4,0,0,0,1,0,0,0,0,0,536,5,1,0,2,0,0,0,0,0,2,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"Nameshield, Inc.",1251,13,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions Inc.,2,5602,313,55,4,2,0,6,0,0,0,0,0,548,41,6,0,10,0,0,0,0,0,0,0,5,0,0,0,0,0,14,0,0,0,0,0,0
Nom-IQ Ltd,470,151,16,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,193,83,1,1,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,15,21,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Register.com, Inc.",9,1339,533,4,1,0,0,2,0,0,0,0,0,115,5,20,0,5,0,0,0,0,0,1,0,5,0,0,0,0,0,12,0,0,0,0,0,0
REGISTRY REGISTRAR,9999,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,25,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The City of NY Registrar,9998,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows.com Co.,69,1076,1922,21,0,0,1,0,0,0,0,0,0,76,7,0,0,4,0,0,0,0,0,29,1,3,0,0,0,0,0,2,0,0,0,0,0,0
united-domains AG,1408,752,19,0,0,0,0,0,0,0,0,0,0,32,1,0,0,3,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
"Wild West Domains, Inc.",440,1353,36,11,0,0,0,0,0,0,0,0,0,58,19,2,0,6,0,0,0,0,0,0,0,3,0,0,0,0,1,8,0,0,0,0,0,0
Totals,,79254,5739,972,131,24,1,43,0,0,0,0,8,4767,632,48,9,81,0,2,2,6,0,193,2,193,2,0,0,0,14,447,4,0,0,0,0,0
